First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Claire,Ralston,Woolley Cross,2019-10-19,Women A,3,12,407.53609032211,
Cortni,Thrasher,2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Women SS,7,7,597.97797734158,
Kirsten,Jensen,2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Women A,3,9,417.78869614119,
Cortni,Thrasher,MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Women,14,15,731.88834507118,
Cortni,Thrasher,MFG #2 - Moor Cross,2017-09-24,Single Speed Women,8,8,501.74690033794,
Cortni,Thrasher,MFG #1 - Lake Sammamish ,2017-09-10,Single Speed Women,8,8,585.19320155473,
Kari,Wright,Cascade Cross Series 2016: Speedway Finale,2017-01-28,Women B,1,2,,
Corina,Cheever,Cascade Cross Series 2016: Speedway Finale,2017-01-28,Women C,1,5,,
Kerri,Love,Cascade Cross Series 2016: Speedway Finale,2017-01-28,Women C,4,5,,
Suki,Henry,Cascade Cross Series 2016: Speedway Finale,2017-01-28,Women SS,3,3,,
Corina,Cheever,Cascade Cross Series 2016: Bandit Cross,2017-01-14,Women C,1,10,486.76577668916,
Hilary,Braun,Cascade Cross Series 2016: Bandit Cross,2017-01-14,Women C,4,10,547.01103795634,
Leah,Kiviat,Cascade Cross Series 2016: Bandit Cross,2017-01-14,Women A,3,10,371.94150293016,
Kirsten,Jensen,Cascade Cross Series 2016: Bandit Cross,2017-01-14,Women A,5,10,404.06819423473,
Claire,Ralston,Cascade Cross Series 2016: Thanks Given'er Day 1,2016-12-10,Women B,2,6,509.02593536047,
Kari,Wright,Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Women B,1,9,489.03273530705,
Claire,Ralston,Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Women B,2,9,501.46945468534,
Corina,Cheever,Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Women B,7,9,563.65305157679,
Rose,Wakeland,Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Junior Women,1,1,,
Kirsten,Jensen,Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Women A,7,9,467.84446657609,
Javon,Smith,Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Women C,6,11,600,
Sage,King,Woolley Cross 2016,2016-10-22,Junior Women,2,2,,
Kirsten,Jensen,Woolley Cross 2016,2016-10-22,Women A,8,9,504.49490387691,
Corina,Cheever,Woolley Cross 2016,2016-10-22,Women C,1,13,469.58032605368,
Javon,Smith,Woolley Cross 2016,2016-10-22,Women C,11,13,686.94644929755,
Kari,Wright,Woolley Cross 2016,2016-10-22,Women B,3,12,491.90551980512,
Cortni,Thrasher,Woolley Cross 2016,2016-10-22,Women SS,9,10,613.74970621212,
Claire,Ralston,Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Women B,3,9,541.57809333487,
Kari,Wright,Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Women B,5,9,556.27398974595,
Corina,Cheever,Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Women C,2,14,504.07604390407,
Javon,Smith,Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Women C,11,14,647.96197804797,
Kirsten,Jensen,Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Women A,5,6,469.7431938083,
Rose,Wakeland,Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Junior Women (U19),1,1,,
Cortni,Thrasher,Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Women SS,6,6,553.70973765362,
Cortni,Thrasher,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Women,23,27,745.86326450584,
Cortni,Thrasher,MFG CX - Moor Cross,2016-09-25,Cat 4 Women,29,33,685.07079804309,
Cortni,Thrasher,Cross Revolution #1,2016-09-18,Cat. 4 Women,11,17,629.6447355062,
Cortni,Thrasher,MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Women,26,29,684.18771075689,
Cortni,Thrasher,Labor Day Cyclocross Championships 2016,2016-09-5,Single Speed Women,6,7,592.20053492737,
Cortni,Thrasher,Labor Day Cyclocross Championships 2016,2016-09-5,Cat 4 Women,19,19,703.79535898274,
Kari,Wright,Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Women B,7,8,568.15932890957,
Claire,Wenger,Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Women C,2,15,483.77983905665,
Drew,Wheeler,Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Junior Women,1,3,,
Rose,Wakeland,Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Junior Women,2,3,,
Marin,Wheeler,Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Junior Women,3,3,,
Leah,Kviat,Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Women A,2,6,414.30252153928,
Kirsten,Jensen,Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Women A,4,6,454.41795819892,
