Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
1-2nd Grade Female,1,218621,Maddie,Jarrett,,18:32.4,,,,
1-2nd Grade Female,2,222616,Hannah,Kaliszewska-delli paoli,The Froggies,19:28.1,,,,
1-2nd Grade Female,3,224663,Addy,Stenovec,,19:45.8,,,,
1-2nd Grade Female,4,219351,Nolley,Stock,,22:03.6,,,,
1-2nd Grade Female,5,218622,Georgia,Galbraith,Alki Velo Club,30:31.9,,,,
1-2nd Grade Male,1,208760,Tristan,Jaten-thompson,,15:09.6,,,,
1-2nd Grade Male,2,212045,Koji,Tamura,Booger,15:35.6,,,,
1-2nd Grade Male,3,222619,Oscar,Turner,,16:06.9,,,,
1-2nd Grade Male,4,219605,Henry,Blenkiron,Bicycleattorney.Com,16:25.2,,,,
1-2nd Grade Male,5,219361,Eli,Luna,,17:23.8,,,,
1-2nd Grade Male,6,218628,Lorenzo,Quinzon,Gene Johnson Cycling Team,18:01.6,,,,
1-2nd Grade Male,7,212044,Tanner,Mull,,18:22.8,,,,
1-2nd Grade Male,8,222622,Daschel,Hall,,18:24.2,,,,
1-2nd Grade Male,9,224664,Peter,Stobin,Wahoo,18:24.3,,,,
1-2nd Grade Male,10,222623,Henry,Choi,,18:25.6,,,,
1-2nd Grade Male,11,219353,Holden,Stock,,18:26.6,,,,
1-2nd Grade Male,12,218625,Teddy,Storrar,,18:42.2,,,,
1-2nd Grade Male,13,194510,Nico,Olsen,HODALA!!!,18:53.7,,,,
1-2nd Grade Male,14,222617,Thor,Van pelt,,19:03.5,,,,
1-2nd Grade Male,15,221387,Fionn,O connor,,19:07.7,,,,
1-2nd Grade Male,16,224665,Forest,Sheppard,,19:10.7,,,,
1-2nd Grade Male,17,212046,Hutchinson,Williams,Booger,19:21.1,,,,
1-2nd Grade Male,18,210869,Graeme,Holden,,20:12.5,,,,
1-2nd Grade Male,19,224666,Francis,Goering,,20:37.4,,,,
1-2nd Grade Male,20,219355,Wesley,Henningsgaard,,21:49.0,,,,
1-2nd Grade Male,21,224667,Niko,Worobec,Change/Magic,22:26.1,,,,
1-2nd Grade Male,22,224668,Patrick,Grinsell,Dyna Racing,26:16.4,,,,
1-2nd Grade Male,23,218629,Emmett,Baker,,27:07.2,,,,
1-2nd Grade Male,24,218630,Thomas,Westover,,30:40.6,,,,
1-2nd Grade Male,25,224669,Bridger,Templeton,,-1 lap,,,,
1-2nd Grade Male,26,223603,Oscar,Ho,,-1 lap,,,,
3-5th Grade Female,1,201069,Greta,Leuschke,Black Sheep Velo,36:06.8,,,,
3-5th Grade Female,2,212003,Oakley,Mcmahan,Black Sheep Velo,-1 lap,,,,
3-5th Grade Female,3,208979,Arlo,Turkweiss,Rad Racing,-1 lap,,,,
3-5th Grade Female,4,224670,Hazel,Debronsky,,-1 lap,,,,
3-5th Grade Female,5,212004,Gabriella,Brummett serrano,NWCX Project,-1 lap,,,,
3-5th Grade Female,6,219358,Hannah,Choiniere,,-1 lap,,,,
3-5th Grade Female,7,208761,Ellie,Galbraith,Alki Velo Club,-1 lap,,,,
3-5th Grade Female,8,224671,Mae,Seavey,,-2 laps,,,,
3-5th Grade Male,1,218999,Benjamin,Jang,,42:21.4,,,,
3-5th Grade Male,2,172538,Gage,Jarrett,PSC,-1 lap,,,,
3-5th Grade Male,3,202739,Callum,Leonard,,-1 lap,,,,
3-5th Grade Male,4,202740,Mateo,Ruiz-murphy,Black Sheep Velo,-1 lap,,,,
3-5th Grade Male,5,189143,Asa,Mensher,Keller Rohrbach,-1 lap,,,,
3-5th Grade Male,6,201059,Gavin,Fairbanks,Booger,-1 lap,,,,
3-5th Grade Male,7,222626,Jasper,Brueggeman,,-1 lap,,,,
3-5th Grade Male,8,223728,Ferdinand,Regala,,-1 lap,,,,
3-5th Grade Male,9,224672,Archer,Mcguigan,Booger,-1 lap,,,,
3-5th Grade Male,10,218634,Jackson,Mccall,,-1 lap,,,,
3-5th Grade Male,11,221391,Mirwais,Muhabat,,-2 laps,,,,
3-5th Grade Male,12,208980,Wyatt,Heugel,Booger,-2 laps,,,,
3-5th Grade Male,13,66486,Tim,Peterson,,-2 laps,,,,
3-5th Grade Male,14,224673,Chip,Id16630,,-2 laps,,,,
3-5th Grade Male,15,208762,Cormac,Jaten-thompson,,-2 laps,,,,
3-5th Grade Male,16,224674,Micah,Sheppard,,-2 laps,,,,
3-5th Grade Male,17,224675,Finn,Templeton,,-2 laps,,,,
3-5th Grade Male,18,210867,Paul,Plourde,,-2 laps,,,,
3-5th Grade Male,19,212052,Beckett,Wilder,,-2 laps,,,,
3-5th Grade Male,20,224676,Drew,Dunford,,-2 laps,,,,
3-5th Grade Male,21,218633,Asher,Punsalan,,-4 laps,,,,
Beginner Female,1,224693,Isabel,Lane,,51:34.4,,600,510,
Beginner Female,2,219340,Jennifer,Tell,,51:52.8,,520.85565357482,513.33333333333,
Beginner Female,3,224694,Laura,Simandl,,52:15.7,,600,516.66666666667,
Beginner Female,4,224695,Victoria,Park,Dyna Racing,52:18.1,,600,520,
Beginner Female,5,224696,Hana,Morris,Tilapia,53:26.2,,600,523.33333333333,
Beginner Female,6,224697,Kimberly,Bourne,,03:50.0,,600,526.66666666667,
Beginner Female,7,222516,Cierra,Sullivan,,-1 lap,,522.18883978687,530,
Beginner Female,8,214819,Anna,Neufeld,,-1 lap,,628.38045296886,533.33333333333,
Beginner Female,9,69600,Natalie,Miller,,-1 lap,,533.34692231965,536.66666666667,
Beginner Female,10,222633,Eiko,Fujikawa,,-1 lap,,549.20494505495,540,
Beginner Female,11,222630,Morgan,Lu,,-1 lap,,515.34157509158,543.33333333333,
Beginner Female,12,222631,Louisa,Goss,,-1 lap,,532.27326007326,546.66666666667,
Beginner Female,13,222637,Mary,Prieve,,-1 lap,,591.53415750916,550,
Beginner Female,14,224698,Laurel,Safranek,,-1 lap,,600,553.33333333333,
Beginner Female,15,224699,Sarah,Wallace,,-1 lap,,600,556.66666666667,
Beginner Female,16,222933,Cameron,Hawkins,,-1 lap,,600,560,
Beginner Female,17,219344,Kelley,Rodriguez,Spokeswomen Racing,-1 lap,,605.59841327984,563.33333333333,
Beginner Female,18,212062,Angela,Serrano brummett,Taco Time Northwest Cycling Team,-1 lap,,611.24413626277,566.66666666667,
Beginner Female,19,224700,Kort,Maeda,Husky Cycling,-1 lap,,600,570,
Beginner Female,20,224642,Katie,Kammert,CBC Racing/Country Green Turf Farms,-1 lap,,600,573.33333333333,
Beginner Female,21,221393,Kelly,Zinn,,-1 lap,,574.21428571429,576.66666666667,
Beginner Female,22,218640,Eili,Rahnel-efraim,Spokeswomen Racing,-1 lap,,593.6466007108,580,
Beginner Female,23,100085,Mickey,Trescott,,-1 lap,,624.58915697105,583.33333333333,
Beginner Female,24,223733,Anneka,Olson,,-1 lap,,625.37304523519,586.66666666667,
Beginner Female,25,223735,Trudy,Philip,,-1 lap,,663.43261308797,590,
Beginner Female,26,224701,Mackenzie,Bogiages,,-1 lap,,600,593.33333333333,
Beginner Female,27,69759,Carina,Liljengren,Velofemmes,-1 lap,,612.68652261759,596.66666666667,
Beginner Female,28,224702,Rachel,Davidson,,-1 lap,,600,600,
Beginner Female,29,222641,Michaela,Meckes,,-1 lap,,659.2608974359,603.33333333333,
Beginner Female,30,224703,Anna,Roberds,,-1 lap,,600,606.66666666667,
Beginner Female,31,224704,Kathleen,Heinbach,,-1 lap,,600,610,
Beginner Female,32,204938,Emily,Dellert,,-1 lap,,536.56738691203,613.33333333333,
Beginner Female,33,224705,Kelly,Choi,,-1 lap,,600,616.66666666667,
Beginner Female,34,222639,Tanya,Holland,,-1 lap,,646.53765146229,620,
Beginner Female,35,223731,Leanne,Beyel,,-1 lap,,587.31347738241,623.33333333333,
Beginner Female,36,224706,Katie,Roach,Basalt Bikes | Cripple Creek BC,-1 lap,,600,626.66666666667,
Beginner Female,37,222684,Andrea,Boskovic,,-1 lap,,545.54576439353,630,
Beginner Female,38,219345,Sofia,Almeida,,-1 lap,,638.41304945055,633.33333333333,
Beginner Female,39,224707,Diana,Wilkonski,,-1 lap,,600,636.66666666667,
Beginner Female,40,224708,Abbey,Barrett,Booger,-1 lap,,600,640,
Beginner Female,41,209375,Amy,Durdle,,-1 lap,,628.70293923339,643.33333333333,
Beginner Female,42,224709,Clara,Amorosi,,-1 lap,,600,646.66666666667,
Beginner Female,43,224710,Charlotte,Talham,,-1 lap,,600,650,
Beginner Female,44,116762,Melody,Drew,,-1 lap,,676.19258241758,653.33333333333,
Beginner Female,45,224711,Kelly,Pope,Spokeswomen Racing,-1 lap,,600,656.66666666667,
Beginner Female,46,180866,Jenna,Moog,,-2 laps,,670.6275255102,660,
Beginner Female,47,180861,Camille,Meyer-arendt,,-2 laps,,600,663.33333333333,
Beginner Female,48,224712,Claire,Gutshall,,-2 laps,,600,666.66666666667,
Beginner Female,49,224713,Rebecca,Kelly,,-2 laps,,600,670,
Beginner Female,50,224714,Sandra,Marwill,Flying Valentines,-2 laps,,600,673.33333333333,
Beginner Female,51,224715,Kearstin,Williams,,-2 laps,,600,676.66666666667,
Beginner Female,52,224716,Chip,Id19432,,-2 laps,,600,680,
Beginner Female,53,224717,Allison,Heath,,-2 laps,,600,683.33333333333,
Beginner Female,54,224718,Ari,Ramirez,Major Taylor Project,-2 laps,,600,686.66666666667,
Beginner Female,55,224719,Suzanne,Campbell,,-3 laps,,600,690,
Beginner Male,1,73280,Cole,Zwierzynski,A Cycling Team,02:55.7,,540,459,
Beginner Male,2,224730,Nick,Colli,Zwift,02:52.5,,540,460.20895522388,
Beginner Male,3,224731,Alex,Trautman,,03:04.3,,540,461.41791044776,
Beginner Male,4,224732,Brandon,Bishop,,03:04.0,,540,462.62686567164,
Beginner Male,5,219385,Brendan,Lang,,02:46.4,,562.09090909091,463.83582089552,
Beginner Male,6,222647,Brady,Lawrence,,02:48.4,,465.75,465.0447761194,
Beginner Male,7,192449,Brad,Mcknight,,03:06.5,,540,466.25373134328,
Beginner Male,8,151899,Daniel,Quigley,One Trak Mind,02:46.8,,508.93346029594,467.46268656716,
Beginner Male,9,222656,Lucas,Romero,CASCADE BICYCLE STUDIO,02:49.7,,519.75,468.67164179104,
Beginner Male,10,223736,Steven,Wilkins-reeves,,02:47.4,,455.95530094941,469.88059701493,
Beginner Male,11,224733,Asher,Trunkey,Team Walla Walla,02:47.6,,540,471.08955223881,
Beginner Male,12,219380,Matthew,Bryan,,02:57.0,,505.32954545455,472.29850746269,
Beginner Male,13,214771,Bowen,Dazey,,02:47.9,,482.95547558661,473.50746268657,
Beginner Male,14,219381,Robert,Armentano,Organic Gnar Harvest,02:50.1,,528.95454545455,474.71641791045,
Beginner Male,15,218661,Blaze,Solberg,,02:47.5,,525.5112769887,475.92537313433,
Beginner Male,16,222655,Zach,Carpenter,,02:57.1,,517.5,477.13432835821,
Beginner Male,17,79200,Ryan,Young,,02:46.1,,444.49848787625,478.34328358209,
Beginner Male,18,208790,Jesse,Thompson,,02:47.4,,489.84120498916,479.55223880597,
Beginner Male,19,219379,Joseph,Farino,CASCADE BICYCLE STUDIO,02:46.7,,521.2058187929,480.76119402985,
Beginner Male,20,224734,Holger,Ketterle,,03:00.6,,540,481.97014925373,
Beginner Male,21,218660,Conrad,Forde,,02:50.9,,517.29659141999,483.17910447761,
Beginner Male,22,224735,Chip,Id19664,,02:50.7,,540,484.38805970149,
Beginner Male,23,222650,Ivan,Machuca,,03:05.7,,483.75,485.59701492537,
Beginner Male,24,214776,Thomas,Unger,,02:51.3,,514.96129931893,486.80597014925,
Beginner Male,25,224736,Ross,Uthoff,,03:13.2,,540,488.01492537313,
Beginner Male,26,218659,Thadeus,Tucker,,02:48.1,,528.51339396985,489.22388059701,
Beginner Male,27,222658,Jordan,Green,,02:51.2,,515.52925026373,490.4328358209,
Beginner Male,28,224737,Anthony,Whitfield,,03:02.0,,540,491.64179104478,
Beginner Male,29,210858,Rob,Iuliano,GFY,02:48.4,,483.79136743519,492.85074626866,
Beginner Male,30,214876,Jesse,Akes,,00:23.3,,463.90327239968,494.05970149254,
Beginner Male,31,24856,Paul,Jensen,,03:02.6,,540,495.26865671642,
Beginner Male,32,214773,Troy,Murison,,02:54.7,,492.42646870597,496.4776119403,
Beginner Male,33,224738,Darwin,Morris,Team Tilapia,02:59.1,,540,497.68656716418,
Beginner Male,34,224739,Paul,Ferguson,,03:09.4,,540,498.89552238806,
Beginner Male,35,222660,Ian,Gardiner,,03:06.4,,578.72264608523,500.10447761194,
Beginner Male,36,210857,Varun,Punjabi,,03:06.1,,519.37129444501,501.31343283582,
Beginner Male,37,223600,Pete,Jorgenson,,02:58.8,,529.13861468251,502.5223880597,
Beginner Male,38,224740,Peter,Berzins,Canyon - Velocio,02:47.0,,540,503.73134328358,
Beginner Male,39,224741,Kaelan,Hendrickson,,03:09.9,,540,504.94029850746,
Beginner Male,40,163707,Kevin,Luft,,02:55.2,,514.22727272727,506.14925373134,
Beginner Male,41,223737,Jeffrey,Goon,,02:53.3,,530.66170010549,507.35820895522,
Beginner Male,42,219375,Stephen,Chappell,,02:59.0,,484.77272727273,508.5671641791,
Beginner Male,43,179138,Kevin,Riley,Allegro Cyclery Racing,02:55.7,,540,509.77611940299,
Beginner Male,44,224742,Roger,Bolstad,,02:49.7,,540,510.98507462687,
Beginner Male,45,224743,Isaac,Baik,,03:07.1,,540,512.19402985075,
Beginner Male,46,31919,Jack,Anderson,,02:52.2,,540,513.40298507463,
Beginner Male,47,224744,Lane,Covington,Snoco Velo,03:03.7,,540,514.61194029851,
Beginner Male,48,224745,Tom,Reeves,Go Car Ram Rod,03:02.6,,540,515.82089552239,
Beginner Male,49,224746,Blake,Burton,,02:57.7,,540,517.02985074627,
Beginner Male,50,209364,Vishaak,Ravi,,03:05.1,,509.95355918272,518.23880597015,
Beginner Male,51,224747,Dan,Seng,Seng Along,02:56.9,,540,519.44776119403,
Beginner Male,52,167900,Kyle,Steen,,03:15.1,,540,520.65671641791,
Beginner Male,53,199784,Jacob,Richey,,03:08.1,,518.8528609748,521.86567164179,
Beginner Male,54,14197,Stephen,Smith,,03:01.9,,552.31731208605,523.07462686567,
Beginner Male,55,218669,James,Gleadhill,,02:54.4,,573.89930621261,524.28358208955,
Beginner Male,56,222661,Ronan,Perry,,03:12.4,,564.75,525.49253731343,
Beginner Male,57,215226,Mark,Clausen,Taco Time Northwest Cycling Team,02:59.0,,576.66633593654,526.70149253731,
Beginner Male,58,224748,Maxwell,Waugaman,,02:59.5,,540,527.91044776119,
Beginner Male,59,210859,Thomas,Chung,Liquid Velo,03:03.5,,553.93998609278,529.11940298507,
Beginner Male,60,224749,Daniel,Willsey,Organic Gnar Harvest,03:06.8,,540,530.32835820896,
Beginner Male,61,224750,Ryan,Moll,Midwest Hippies,02:52.2,,540,531.53731343284,
Beginner Male,62,224751,Tim,Dewland,,03:11.0,,540,532.74626865672,
Beginner Male,63,143695,Liam,Sweeney,,03:12.8,,540,533.9552238806,
Beginner Male,64,224752,Kevin,Cullen,Teem Ween,03:05.6,,540,535.16417910448,
Beginner Male,65,158764,Gavin,Taylor,Misfitz,02:52.6,,540,536.37313432836,
Beginner Male,66,205616,Scott,Burger,Liquid Velo,03:00.2,,571.20199645964,537.58208955224,
Beginner Male,67,224753,Dave,Reeck,Team Tailwind,02:53.2,,540,538.79104477612,
Beginner Male,68,219386,John,Choiniere,,03:04.3,,572.31818181818,540,
Beginner Male,69,224754,Kyle,Douglass,,03:04.7,,540,541.20895522388,
Beginner Male,70,224755,Andrew,O�connor,Steele Performance,03:03.5,,540,542.41791044776,
Beginner Male,71,218662,Stuart,Tanasse,Alki Velo Club,03:05.8,,543.2578602453,543.62686567164,
Beginner Male,72,224756,Timothy,Amish,Storm's A Comin',02:57.2,,540,544.83582089552,
Beginner Male,73,51949,Oliver,Perry,,03:08.8,,539.28409090909,546.0447761194,
Beginner Male,74,221401,Craig,Schell,,03:09.0,,558.67659978902,547.25373134328,
Beginner Male,75,221402,Zack,Rubin,,03:07.6,,549.90432269074,548.46268656716,
Beginner Male,76,224757,Eric,Nucci,,03:02.1,,540,549.67164179104,
Beginner Male,77,214795,Hank,Milnes,,02:51.9,,566.28487533388,550.88059701493,
Beginner Male,78,224758,Tyler,Dawson,,03:07.9,,540,552.08955223881,
Beginner Male,79,143905,Spencer,Worobec,,03:02.9,,501.75,553.29850746269,
Beginner Male,80,218666,Joey,Shevelson,Alki Velo Club,03:05.1,,571.18583309491,554.50746268657,
Beginner Male,81,224759,Matthew,Ohliger,Husky Cycling,03:09.3,,540,555.71641791045,
Beginner Male,82,224760,Adam,Bernberg,,03:06.3,,540,556.92537313433,
Beginner Male,83,199755,Jordan,Wiegman,,03:10.9,,540,558.13432835821,
Beginner Male,84,219387,Jason,Demeny,,02:58.2,,584.18181818182,559.34328358209,
Beginner Male,85,224761,Dylan,Marcus,,02:59.4,,540,560.55223880597,
Beginner Male,86,214777,Riley,Coghlan,,03:12.5,,519.96903945515,561.76119402985,
Beginner Male,87,133893,Chris,Soelling,,02:50.0,,620.72581771317,562.97014925373,
Beginner Male,88,219384,Jason,Caire,,03:08.2,,554.72727272727,564.17910447761,
Beginner Male,89,224762,Jim,Shepard,,03:05.8,,540,565.38805970149,
Beginner Male,90,214785,Robert,Kaminski,Husky Cycling,03:15.7,,550.01548027243,566.59701492537,
Beginner Male,91,224763,Nick,Mundell,,03:02.9,,540,567.80597014925,
Beginner Male,92,99018,Jesse,Reade,Go Fast Have Fun Be Nice Racing Team,03:08.8,,563.27547726117,569.01492537313,
Beginner Male,93,224764,Jake,Shoudy,,03:16.9,,540,570.22388059701,
Beginner Male,94,222672,Gerry,Sims,MAJOR TAYLOR,03:06.9,,609.75,571.4328358209,
Beginner Male,95,219394,Jack,Arata,,03:11.2,,586.69043502066,572.64179104478,
Beginner Male,96,224765,Max,Briggs,,03:03.4,,540,573.85074626866,
Beginner Male,97,104602,John,Baird,,03:17.0,,589.69453983362,575.05970149254,
Beginner Male,98,224766,Feliks,Tsiperfal,,03:13.5,,540,576.26865671642,
Beginner Male,99,214803,Ethan,Ashby,,02:59.6,,627.63545238374,577.4776119403,
Beginner Male,100,214797,Peter,Milnes,,03:12.3,,583.84076771684,578.68656716418,
Beginner Male,101,224767,Connor,Azzarello,,03:01.2,,540,579.89552238806,
Beginner Male,102,222671,Milton,Gil,,03:10.1,,607.5,581.10447761194,
Beginner Male,103,224768,Mike,Swehla,,03:05.0,,540,582.31343283582,
Beginner Male,104,79560,Bruce,Pence,,02:51.4,,580.5,583.5223880597,
Beginner Male,105,222666,Josh,Dunford,,03:03.2,,587.25,584.73134328358,
Beginner Male,106,217403,Jeremy,Becker,,03:00.4,,540,585.94029850746,
Beginner Male,107,224769,Noel,Jameson,,03:09.0,,540,587.14925373134,
Beginner Male,108,224770,Julian,Swift,Team Tailwind,02:57.7,,540,588.35820895522,
Beginner Male,109,153245,Andrew,Sperling,,03:10.0,,601.24442600844,589.5671641791,
Beginner Male,110,35560,Leo,Smith,Hamm�S,02:58.8,,609.95454545455,590.77611940299,
Beginner Male,111,224771,Sam,Parke-fagerness,,03:05.3,,540,591.98507462687,
Beginner Male,112,186965,Erik,Sigurdson,,03:11.3,,614.70639915608,593.19402985075,
Beginner Male,113,224772,Julian,Slane,,02:52.4,,540,594.40298507463,
Beginner Male,114,224773,Brian,Mcguigan,,03:00.1,,540,595.61194029851,
Beginner Male,115,147129,Mark,Russeff,,03:05.7,,595.25879573155,596.82089552239,
Beginner Male,116,224774,William,Jaback,,03:08.1,,540,598.02985074627,
Beginner Male,117,224775,James,Jampel,Flying Valentines,03:16.9,,540,599.23880597015,
Beginner Male,118,224776,Bobby,Arispe,,02:51.7,,540,600.44776119403,
Beginner Male,119,224777,Brendan,Eyman,,03:16.4,,540,601.65671641791,
Beginner Male,120,222673,Drew,Owen,,02:58.0,,612,602.86567164179,
Beginner Male,121,193811,Ezequiel,Andres,Unavita Racing,03:02.1,,540,604.07462686567,
Beginner Male,122,224778,Joe,Warde,,03:19.0,,540,605.28358208955,
Beginner Male,123,185229,Gabe,Hammond,,03:18.9,,603.69993525549,606.49253731343,
Beginner Male,124,224779,Ankith,Donthi,,03:07.3,,540,607.70149253731,
Beginner Male,125,224780,Ben,Wolters,Booger,03:15.9,,540,608.91044776119,
Beginner Male,126,223739,Eric,Lein,,03:12.5,,633.38299894509,610.11940298507,
Beginner Male,127,224781,Jesus,Carrillo,,03:09.9,,540,611.32835820896,
Beginner Male,128,224782,Mark,Mendel,,03:22.0,,540,612.53731343284,
Beginner Male,129,221406,Mike,Kangas,,03:22.7,,620.91371763894,613.74626865672,
Beginner Male,130,224783,Josue,Soledad,Major Taylor Project,03:10.6,,540,614.9552238806,
Beginner Male,131,224784,Matt,Hobson,,03:01.8,,540,616.16417910448,
Beginner Male,132,224785,Treyton,Chambers,,16:32.5,,540,617.37313432836,
Beginner Male,133,224786,Martin,Kusch,None,03:20.6,,540,618.58208955224,
Beginner Male,134,209956,West,Davison,Dialed Cycling Team,03:21.2,,606.09591408428,619.79104477612,
C3 Male 50+,1,150958,Travis,Frazier,Liquid Velo,48:41.8,,340.4467154971,304.76980127436,
C3 Male 50+,2,94167,Pat,Miller,Hagens Berman,48:45.2,,381.15412730896,312.31947322586,
C3 Male 50+,3,189114,Jonathan,Olson,Dyna Racing,49:01.7,,383.75335749801,319.86914517735,
C3 Male 50+,4,79649,Gary,Ballas,Dyna Racing,49:03.4,,350.6511753133,327.41881712885,
C3 Male 50+,5,149285,Joseph,Thomas,Taco Time Northwest Cycling Team,49:26.8,,343.85281952255,334.96848908034,
C3 Male 50+,6,199754,Leo,Berk,Booger,49:33.2,,382.98044749805,342.51816103184,
C3 Male 50+,7,17456,Cole,Meckle,PCP Racing,49:50.2,,421.84027775039,350.06783298333,
C3 Male 50+,8,14156,Tim,Lewis,,49:51.4,,379.84186520401,357.61750493483,
C3 Male 50+,9,9811,Bob,Jacobs,Bicycleattorney.Com,49:53.0,,374.54946389311,365.16717688633,
C3 Male 50+,10,7532,David,Karman,,49:55.6,,390.18052253663,372.71684883782,
C3 Male 50+,11,160306,Thomas,Riess,Gene Johnson Cycling Team,50:07.1,,442.69731845648,380.26652078932,
C3 Male 50+,12,22055,Scott,Mcnees,,50:08.6,,418.86931350409,387.81619274081,
C3 Male 50+,13,203879,Rob,Briggs,CBC Racing/Country Green Turf Farms,50:11.1,,364.20108446577,395.36586469231,
C3 Male 50+,14,15011,Nathan,Webster,Black Sheep Velo,50:31.5,,445.84626303622,402.9155366438,
C3 Male 50+,15,38363,Daniel,Liberator,Taco Time Northwest Cycling Team,50:57.4,,401.41162087296,410.4652085953,
C3 Male 50+,16,60825,Sven,Koehler,Recycled Cycles Racing,51:04.3,,424.75796676607,418.01488054679,
C3 Male 50+,17,77514,Douglas,Wilcox,Apex Racing,51:06.4,,389.63285737346,425.56455249829,
C3 Male 50+,18,224644,Kempton,Naker,,51:06.8,,470,433.11422444978,
C3 Male 50+,19,59622,George,Neffner,Woodinville Bicycle,51:09.1,,470,440.66389640128,
C3 Male 50+,20,224645,Todd,Dodds,Owens Cycling Team,51:14.6,,470,448.21356835277,
C3 Male 50+,21,111387,Michael,Burris,Fell Swoop,51:40.0,,404.54112669094,455.76324030427,
C3 Male 50+,22,39923,George,Jackson iii,,51:44.7,,444.17702999631,463.31291225576,
C3 Male 50+,23,7472,Bernard,Georges,,52:03.8,,425.56455249829,470.86258420726,
C3 Male 50+,24,16238,Brett,Gaspers,,52:34.1,,474.88936031159,478.41225615875,
C3 Male 50+,25,44645,Tobin,Copley,Filthy Casuals P/B Crowdalert,52:58.0,,479.1322928994,485.96192811025,
C3 Male 50+,26,39953,Adam,Blexrud,,53:05.2,,429.19434397132,493.51160006175,
C3 Male 50+,27,124887,Wayne,Wakeman,Unavita Racing,53:09.4,,492.40512179528,501.06127201324,
C3 Male 50+,28,119469,Scott,Long,Unavita Racing,53:45.8,,461.79988226522,508.61094396474,
C3 Male 50+,29,223604,Mike,Dana,Ridge Cyclesport,53:56.6,,454.08281018529,516.16061591623,
C3 Male 50+,30,224646,Justin,Mcreynolds,Rainodes,-1 lap,,470,523.71028786773,
C3 Male 50+,31,17334,Mike,Doherty,,-1 lap,,503.42234795703,531.25995981922,
C3 Male 50+,32,17364,Chris,Kinsella,,-1 lap,,498.9244385982,538.80963177072,
C3 Male 50+,33,18510,David,Cook,,-2 laps,,450.90612554323,546.35930372221,
C3 Male 60+,1,29306,Christopher,Mendoza,Green Bike Team,51:19.9,,453.25359637121,373.90433739465,
C3 Male 60+,2,7530,Jim,Albright,,51:41.7,,435.6865015883,387.87018172622,
C3 Male 60+,3,27585,Hal,Kussick,Dyna Racing,52:56.6,,430.72226931573,401.83602605779,
C3 Male 60+,4,32084,Bob,Agopsowicz,Dyna Racing,53:35.4,,487.65577941191,415.80187038936,
C3 Male 60+,5,17607,Roy,Colven,,54:44.9,,367.13703782425,429.76771472093,
C3 Male 60+,6,125919,Kevin,Mallory,Phantom Racing,55:10.4,,500.24127649406,443.7335590525,
C3 Male 60+,7,16247,Francisco,Pons,,-1 lap,,475.66948694748,457.69940338407,
C3 Male 60+,8,7632,Peter,Krumins,Old Town Bicycle,-1 lap,,531.29949471233,471.66524771564,
C3 Male 60+,9,10027,Joe,Hamilton,Tireless Velo,-1 lap,,443.96097275659,485.63109204721,
C3 Male 60+,10,14989,Glen,Conley,,-1 lap,,503.36469644802,499.59693637878,
C3 Male 60+,11,211131,Win,Van pelt,,-1 lap,,533.34536767602,513.56278071035,
C3 Male 60+,12,51492,Stefan,Furst,Dialed Cycling,-1 lap,,471.66524771564,527.52862504192,
C3 Male 60+,13,14629,Dave,Stanton,Taco Time Northwest Cycling Team,-1 lap,,499.47034688109,541.49446937349,
C3 Male 60+,14,27642,D,Parsons,,-1 lap,,454.48406795622,555.46031370505,
C3 Male 60+,15,173649,John,Morrell,Alto Velo,-4 laps,,457.17033813229,569.42615803662,
Cat 1/2 Female,1,54431,Julia,Tellman,Beer Thirty,07:18.6,,440,354.95726910892,
Cat 1/2 Female,2,163307,Bry,Osmonson,Breakfast Racing Team,08:12.3,,369.6851973574,365.61178219756,
Cat 1/2 Female,3,132443,Rebecca,Book,,09:25.6,,403.39296003958,376.26629528621,
Cat 1/2 Female,4,59175,Julie,Robertson-zivin,PNW Colavita Hellofresh,09:44.5,,428.62074046289,386.92080837485,
Cat 1/2 Female,5,218647,Elly,West,,-1 lap,,420.77666105843,397.57532146349,
Cat 1/2 Female,6,201075,Sonya,Jampel,Breakfast Racing Team,-1 lap,,421.06862800276,408.22983455213,
Cat 1/2 Female,7,79601,Heidi,Wood,,-1 lap,,399.31973940457,418.88434764078,
Cat 1/2 Female,8,150712,Ashley,Beimert,,-1 lap,,396.90072385209,429.53886072942,
Cat 1/2 Female,9,185246,Coral,Ng,Spokeswomen Racing,-1 lap,,447.43672466467,440.19337381806,
Cat 1/2 Female,10,203725,Colleen,Murphy,Cascadia Rising P/B Metropolis Cycles,-1 lap,,430.45698099595,450.84788690671,
Cat 1/2 Female,11,149306,Stella,Bressler,Booger,-1 lap,,448.45074512313,461.50239999535,
Cat 1/2 Female,12,143410,Keaghlan,Robinson,NWCX Project,-1 lap,,458.92217396346,472.15691308399,
Cat 1/2 Female,13,150334,Libby,White,,-2 laps,,454.15344603741,482.81142617263,
Cat 1/2 Female,14,171401,Rhys,May,Breakfast Racing Team,-4 laps,,471.96201461335,493.46593926128,
Cat 1/2 Female 40+,1,201089,Monilee,Keller,Breakfast Racing Team,50:45.1,,,,
Cat 1/2 Female 40+,2,14979,Jodi,Duquette,Recycled Cycles Racing,50:51.1,,,,
Cat 1/2 Female 40+,3,16329,Jodi,Connolly,,-1 lap,,,,
