Race Name,Race Date,Category Name,Place,Total Racers,Points
CXR #1 Arlington,2021-09-19,Cat 1/2 Women,6,9,458.77434617498,
Cross Revolution #2 Evergreen,2021-10-3,Cat. 1/2 Women,10,13,461.63212887001,
Cross Revolution #3 Silver Lake,2021-10-10,Cat. 1/2 Women,6,7,464.24082474514,
Cross Revolution #4 Sprinker,2021-10-17,Cat. 1/2 Women,7,9,488.77631046498,
Cross Revolution #5 Steilacoom,2021-10-31,Cat. 1/2 Women,9,11,498.19534999449,
Cross Revolution #6 Frontier Park,2021-11-7,Cat. 1/2 Women,7,10,464.32146929414,
Cross Revolution #7 Enumclaw,2021-11-14,Cat. 1/2 Women,7,9,439.84872613245,
Cross Revolution #8 South SeaTac,2021-11-21,Cat. 1/2 Women,DNF,14,523.72379004005,
Extreme CX Port Angeles Day 1,2021-11-27,Female Juniors Cat 13/14,1,3,,
Extreme CX Port Angeles Day 2,2021-11-28,Female Juniors Cat 13/14,1,3,,
MFG #2 Silver Lake,2022-09-25,Cat 1/2 Elite Women,8,8,472.96628243482,
Cross Revolution #2 Arlington,2022-10-2,Cat. 1/2 Women,DNF,8,517.27418253834,
MFG #3 Steilacoom Park,2022-10-9,Cat 3 Women,1,10,417.2147346823,
CXR #3 Sprinker,2022-10-16,Cat. 1/2 Women,DNF,5,,
MFG #4 Magnuson Park,2022-10-23,Cat 3 Women,5,21,433.39948699206,
WSBA State CX Championship,2022-10-29,Women Open Girls 15-16,1,5,,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat. 3 Women,1,9,435.50203188724,
MFG #5 North 40 at LeMay,2022-11-7,Cat 3 Women,5,15,458.34418392951,
CXR #5 Frontier Park,2022-11-13,Cat. 3 Women,1,9,430.03680097107,
MFG #6 - Woodland Park,2022-11-20,Cat 3 Women,5,15,465.84445093644,
CXR #6 SeaTac,2022-11-27,Cat. 3 Women,2,9,452.30847993434,
MFG #1 Barnburner at Steilacoom,2023-09-10,High School Female,1,2,,
CXR #1 Arlington,2023-09-17,Cat. 3 Women,DNF,10,596.23616106009,
CXR #2 Choice Academy,2023-10-1,Cat 3 Women,DNF,8,563.29571975321,
