Race Name,Race Date,Category Name,Place,Total Racers,Points
Hagströmska CX Pokalen,2018-09-15,Men Herrar Senior B,2,49,342.5,
Hagströmska CX SWE Cup,2018-09-16,Men Herrar 40,3,24,350.90909090909,
Uppsalacrossen CX Pokalen,2018-09-29,Men Herrar Senior B,1,51,340,
Groopencross,2018-09-30,Men Herrar 40,6,27,365,
CX TÃ¤by Park CX Pokalen ,2018-10-20,Men Herrar Senior B,1,59,302.89299242424,
Stockholm Cyclocross 2018 UCI Cat2 / SweCup,2018-10-21,Men Herrar 40,5,22,326.92436814548,
VÃ¤tterncrossen - CX Pokalen 2018,2018-11-10,Men  Herrar Senior B,2,34,305.31373955688,
VÃ¤ttercrossen Swe Cup,2018-11-11,Men Herrar 40,5,20,321.00049472542,
Malmöcrossen CX Pokalen,2018-12-8,Herrar Senior B,14,37,423.3811564678,
Malmöcrossen CX Swe Cup,2018-12-9,Herrar 40,6,16,349.56765258118,
Hagströmska CX-pokalen ,2019-09-28,Men Herrar Senior B,15,45,375.01408503096,
HagstrÃ¶mska CX SWE Cup ,2019-09-29,Herrar 40,5,18,331.4986721847,
TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Herrar 40,5,27,303.03743308398,
Stockholm Cyclocross - UCI Cat 2,2019-10-20,Men Herrar 40,4,22,330.64152581377,
Uppsalacrossen,2019-11-2,Men Herrar Senior B,4,40,294.54859160507,
Vikingacrossen,2019-11-3,Men Herrar Senior B,2,31,313.76898653723,
Valloncrossen,2019-11-16,Men Herrar B,3,27,336.30728587825,
Valloncrossen SweCup,2019-11-17,Men Herrar 40,3,12,338.41605932197,
Allebike Bliz CX-Pokalen,2019-12-7,Men Herrar B,5,38,313.98585239719,
Allebike Serneke CX SWE Cup,2019-12-8,Men Herrar 40,4,10,346.71643313716,
