Race Name,Race Date,Category Name,Place,Total Racers,Points
Big Elm Brewing Cyclocross Challenge,2013-09-28,Juniors,5,6,576.00447945338,
Uncle Sam Cyclocross GP Day 1,2013-10-12,U19 BOYS,2,2,,
Uncle Sam Cyclocross GP Day 2,2013-10-13,CAT 5 / CITIZEN,13,15,603.09022643306,
Saratoga SpaCX,2013-10-20,Junior U 19 boys,1,1,,
Wicked Creepy Cyclocross Race,2013-10-27,Men Cat 4-5 Elite,34,34,661.16763810082,
Wicked Creepy Cyclocross Race,2013-10-27,Men 15-18 Juniors,5,5,,
2013 Bethlehem Cup,2013-11-10,Juniors U19,2,2,,
2013 Bethlehem Cup,2013-11-10,Men Cat 4/5,33,42,613.73556289057,
Big Elm Brewery Cyclocross,2014-09-6,Men Junior  9-18,3,6,,
Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Junior 10-18 Cat 3/4,3,4,,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Junior 15-18 Cat 4/5,11,11,648.02514887717,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,JUNIOR BOYS UNDER 19,7,8,570.32849267332,
Cycle-Smart International - Day 2,2014-11-2,Men 4/5,126,127,688.98182573197,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 4/5 Junior 15-18,6,7,660.80252642604,
CHESHIRE CROSS '14,2014-11-15,YOUTH / HIGH SHCOOL 16-18,3,3,,
Bethlehem Cup,2014-11-16,Category 4/5 Men,43,45,731.44370639886,
