Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10-14 JR/3/4/5,1,102311,Roman,Sierpina,Revolution Devo,0:17:10,415435,442.09161294022,441.7256219706,
Junior 10-14 JR/3/4/5,2,143068,Griffin,Miller,Team Louisville Cyclery,0:18:56,519036,525.59295486959,466.94853720192,
Junior 10-14 JR/3/4/5,3,173558,Levi,Hall,Fort Wayne Outfitters,0:19:25,564487,650,492.17145243324,
Junior 10-14 JR/3/4/5,4,120728,Charlie,Luniewski,Lionhearts Junior Racing,0:20:01,477957,537.63587476225,517.39436766456,
Junior 10-14 JR/3/4/5,5,124689,Bryar,Bentley,Commonwealth Eye Surgery / Crankworks Juniors,0:20:24,486205,495.80277732323,542.61728289588,
Junior 10-14 JR/3/4/5,6,158646,Katie,Smock,Midwest Devo,0:20:40,535361,592.05504413759,567.84019812719,
Junior 10-14 JR/3/4/5,7,143067,Stella,Ford,Revolution Devo,0:21:44,518158,567.29573517738,593.06311335851,
Junior 10-14 JR/3/4/5,8,130438,Jasper,Hall,Fort Wayne Outfitters,0:23:43,564488,631.98825053414,618.28602858983,
Junior 10-14 JR/3/4/5,9,171448,Ava,Deegan,Lionhearts Junior Racing,0:23:49,564581,655.17543555185,643.50894382115,
Junior 10-14 JR/3/4/5,10,142526,Barrett,Wade,Lionhearts Junior Racing,0:24:48,502304,685.76916528666,668.73185905247,
Junior 10-14 JR/3/4/5,11,123739,Braiden,Collier,Dark Horse Racing,0:26:51,521552,637.01788764229,693.95477428378,
Junior 10-14 JR/3/4/5,12,159290,Joseph,Sierpina,Revolution Devo,0:27:01,511525,696.33652579868,719.1776895151,
Junior 10-14 JR/3/4/5,13,161872,Tai,Couch,Revolution Development Cycling,0:29:43,523061,699.1442586534,744.40060474642,
Junior 10-14 JR/3/4/5,14,157565,Caroline,Illingworth,Lionhearts Junior Racing,0:30:09,538601,741.50879192617,769.62351997774,
Junior 10-14 JR/3/4/5,15,159586,Emory,Ash,Team Louisville Junior Cycling,0:39:43,542169,828.53743839319,794.84643520906,
Junior 10-14 JR/3/4/5,16,157562,Logan,Smith,Lionhearts Junior Racing,-1LAP,540033,787.38747964254,820.06935044037,
Men  Cat 3/U19,1,149805,Ryan,Haden,Team Neighborlink CX,0:38:12,541503,355.69853741127,333.84608768364,
Men  Cat 3/U19,2,92541,Benjamin,Leichty,Team Hungry,0:38:31,400633,375.43781872118,341.91440403735,
Men  Cat 3/U19,3,62239,David,Ferguson,Be Real Sports,0:38:56,304203,417.55498897868,349.98272039106,
Men  Cat 3/U19,4,157540,Bryan,Arko,Queen City Wheels,0:39:35,530001,385.28750177183,358.05103674476,
Men  Cat 3/U19,5,155269,Scott,Phillips,Reser Bicycle,-1LAP,522922,434.08671910416,366.11935309847,
Men  Cat 3/U19,6,149163,James,Kraus,Appriss Racing,0:40:11,535789,410.58555505068,374.18766945217,
Men  Cat 3/U19,7,83342,Tyler,Conant,Dash Racing,0:40:57,389918,374.76307082082,382.25598580588,
Men  Cat 3/U19,8,157541,Mark,Illingworth,Queen City Wheels,NOCHIP,496571,402.12989519405,390.32430215958,
Men  Cat 3/U19,9,112438,John,Lewnard,Queen City Wheels,0:42:23,448153,402.33631468332,398.39261851329,
Men  Cat 3/U19,10,111571,Matt,Locke,,0:43:49,455781,429.37896767418,406.460934867,
Men  Cat 3/U19,11,92562,Andy,Bracke,Mariner Cycling,0:44:10,4541,413.39222059028,414.5292512207,
Men  Cat 3/U19,12,32160,Ben,Wilson,Rogue Racing Project 502,0:44:30,284229,401.3829477456,422.59756757441,
Men  Cat 3/U19,13,37717,Garrett,Mcnear,Be Real Sports,0:45:57,358698,392.73021786812,430.66588392811,
Men  Cat 3/U19,14,78628,Tom,Elliott,TEAM LOGIK,0:46:02,345524,443.34857378221,438.73420028182,
Men  Cat 3/U19,15,116991,Ryan,Martin,Rogue Racing Project,0:47:46,435127,429.28004908413,446.80251663552,
Men  Cat 3/U19,16,149807,Kevin,Clark,Team Louisville,0:48:49,473617,438.33483077811,454.87083298923,
Men  Cat 3/U19,17,28976,Christian,Ambjorn,Team Hungry*,0:49:48,298154,490.97902919658,462.93914934294,
Men  Cat 3/U19,18,56755,John,Farren,,0:54:50,319862,400.3812266042,471.00746569664,
Men  Cat 4 -   40+  JR 1518,1,145182,Mitchell,Powers,University of Cincinnati,0:38:05,498715,444.92120295061,380.07291156887,
Men  Cat 4 -   40+  JR 1518,2,163020,Stephen,Herman,Team Dayton Bicycling,0:40:46,384989,444.32767229061,394.66351813686,
Men  Cat 4 -   40+  JR 1518,3,127708,Matt,Stephenson,Radfaren,0:41:07,336814,452.18493029595,409.25412470485,
Men  Cat 4 -   40+  JR 1518,4,106356,Abner,Miralda,Advertise Here,0:42:34,418285,439.42948612269,423.84473127284,
Men  Cat 4 -   40+  JR 1518,5,110727,Tom,Lewnard,Queen City Wheels,0:43:50,443337,542.14007234024,438.43533784083,
Men  Cat 4 -   40+  JR 1518,6,130431,Mark,Gilmore,Queen City Wheels,0:44:48,430409,511.02130276136,453.02594440882,
Men  Cat 4 -   40+  JR 1518,7,135911,Steven,Cook,Queen City Wheels,0:45:18,456953,477.31917530508,467.61655097681,
Men  Cat 4 -   40+  JR 1518,8,145179,William,Mears,Team Lithko powered by VO2 Multisport,0:45:57,468925,472.49497573797,482.2071575448,
Men  Cat 4 -   40+  JR 1518,9,142537,Joshua,Gilmore,Queen City Wheels,0:48:16,468039,474.34336200056,496.79776411279,
Men  Cat 4 -   40+  JR 1518,10,143058,Hayden,Clark,Team Louisville Junior Cycling,0:51:18,516401,568.18030842927,511.38837068078,
Men  Cat 4 -   40+  JR 1518,11,157543,Greg,Dartt,Queen City Wheels,0:51:28,467422,587.56218291863,525.97897724877,
Men  Cat 4 -   40+  JR 1518,12,96537,John,Fovel,Team Hungry,-1LAP,220691,518.18231618062,540.56958381676,
Men  Cat 4 -   40+  JR 1518,13,96540,Sean,Hughes,Allied Forces Velo,-1LAP,344274,575.1786164901,555.16019038475,
Men  Cat 4 -   40+  JR 1518,14,103451,Jacob,Kuper,I Am Racing,-1LAP,411316,468.48832873805,569.75079695274,
Men  Cat 4 -   40+  JR 1518,15,153797,Jared,Holder,Ride 615,-1LAP,521579,523.02925405339,584.34140352074,
Men  Cat 4 -   40+  JR 1518,16,126567,Kevin,Johnson,Team NeighborLink,-1LAP,487449,600.43976202661,598.93201008873,
Men  Cat 4 -   40+  JR 1518,17,8413,Mark,Brown,Jeff's Bike Shop,-1LAP,73410,637.02144738315,613.52261665672,
Men  Cat 4 -   40+  JR 1518,18,143267,Allen,Cooper,Paradise Garage Racing,-1LAP,404185,638.36452380276,628.11322322471,
Men  Cat 4 -   40+  JR 1518,19,123757,Christopher,Keyser,,-1LAP,487786,672.60437509396,642.7038297927,
Men  Cat 4 -   40+  JR 1518,20,117276,Mark,Harris,Ritual,-1LAP,365090,658.02528361893,657.29443636069,
Men  Cat 4 -   40+  JR 1518,21,115165,Paul,Menzel,,-1LAP,491765,579.47068341808,671.88504292868,
Men  Cat 4 -   40+  JR 1518,22,34333,Peter,Lytle,,-1LAP,302432,584.96843131372,686.47564949667,
Men  Cat 4 -   40+  JR 1518,23,143059,Kaleb,Clark,Team Louisville Junior Cycling,-1LAP,516790,611.73233833396,701.06625606466,
Men  Cat 4 -   40+  JR 1518,24,172681,Cameron,Sontag,,-1LAP,565444,667.45514287243,715.65686263265,
Men  Cat 4 -   40+  JR 1518,DNF,138422,Ryan,Baber,,,494002,480.1244305637,744.83807576863,
Men  Cat 4 -   40+  JR 1518,DNF,166246,Aidan,Sontag,,,539210,577.44434033168,744.83807576863,
Men Cat 5,1,171438,Ricky,Dungan,Lionhearts Junior Racing,0:37:16,430926,392.77737186655,377.89889163446,
Men Cat 5,2,171440,Alex,Aeschbury,,0:38:18,559600,447.50277821175,389.50038408945,
Men Cat 5,3,142535,Chase,Edgerton,Team Hungry,0:38:40,518100,547.18641629571,401.10187654445,
Men Cat 5,4,172675,Mitchell,Ford,,,502006,458.29570658478,412.70336899944,
Men Cat 5,5,171994,Ryan,Orr,Team Lithko/VO2,0:39:15,562941,427.96230920745,424.30486145443,
Men Cat 5,6,171995,Brent,Sturlaugson,,0:40:29,,505.47470799845,435.90635390942,
Men Cat 5,7,163029,Chase,Gibson,Team Hungry Cycling,0:40:51,,540.63957200872,447.50784636442,
Men Cat 5,8,173551,Mark,Shearing,,0:42:18,566867,540,459.10933881941,
Men Cat 5,9,143082,Chris,Bonham,,0:42:53,541920,534.34886440656,470.7108312744,
Men Cat 5,10,151886,Kyle,Gilbert,The Bicycle Station,0:43:06,,560.4260733538,482.3123237294,
Men Cat 5,11,110737,Andry,Rakotoniaina,Great Flood Brewing Co,0:43:20,442901,603.71053820602,493.91381618439,
Men Cat 5,12,171430,Michael,Sovec,,0:44:08,502706,502.65410306915,505.51530863938,
Men Cat 5,13,157568,Matthew,Schneider,,0:44:43,543661,612.95383248766,517.11680109437,
Men Cat 5,14,164584,Brian,Motl,Reser Bicycle Outfitters,0:44:54,495150,634.81257048362,528.71829354937,
Men Cat 5,15,173552,Evan,Wallis,,0:45:42,,540,540.31978600436,
Men Cat 5,16,144123,Quinn,Alonzo,,-1LAP,516709,604.02153759574,551.92127845935,
Men Cat 5,17,171308,Ryan,Dotson,,-1LAP,551223,595.05413820014,563.52277091435,
Men Cat 5,18,159275,Chance,Fox,,-1LAP,,531.37240949472,575.12426336934,
Men Cat 5,19,166240,Doug,Durham,Clarksville Schwinn,-1LAP,566275,512.70644819458,586.72575582433,
Men Cat 5,20,173553,Matthew,Russell,,-1LAP,552580,540,598.32724827932,
Men Cat 5,21,173554,Travis,Martin,,-1LAP,566648,540,609.92874073432,
Men Cat 5,22,157575,Terry,Timko,,-3LAP,565587,649.05672421778,621.53023318931,
Men Cat 5,23,163024,Robert,Currens,Team Columbia,-1LAP,539371,717.29365361638,633.1317256443,
Men Cat 5,24,92537,Matthew,Neal,The Optimists CX,-1LAP,412861,657.37281892553,644.7332180993,
Men Cat 5,25,172008,Matt,Luse,Columbus Cycling & Fitness,-1LAP,566362,667.73871192912,656.33471055429,
Men Cat 5,26,139032,Kevin,Byrne,Team Crankenstein,-2LAP,494216,682.73457109756,667.93620300928,
Men Cat 5,27,173555,Paul,Tarango,Team LOGIK,-2LAP,,540,679.53769546428,
Men Cat 5,28,175645,Jim,Martin,The Optimists CX,-2LAP,,592.66878283457,691.13918791927,
Men Elite  1/2   35+  U23,1,143050,Amai,Rawls,Team Louisville Junior Cycling,0:49:27,519901,308.40848694028,292.80945736412,
Men Elite  1/2   35+  U23,2,15040,Benjamin,King,Appriss Racing p/b Clarksville Schwinn,0:51:28,285795,298.97985626349,308.04824962335,
Men Elite  1/2   35+  U23,3,159578,Evan,Barr-beare,Team Hungry,0:52:20,534214,368.64318134331,323.28704188257,
Men Elite  1/2   35+  U23,4,36048,Andrew,Boneff,1987,0:53:51,291433,303.09184620278,338.52583414179,
Men Elite  1/2   35+  U23,5,171438,Ricky,Dungan,Lionhearts Junior Racing,-1LAP,430926,392.77737186655,353.76462640101,
Men Elite  1/2   35+  U23,6,3303,Rick,Toler,Team Dayton Bicycling,-2LAP,66088,432.74012140704,369.00341866024,
Men Masters 40-69 Cat 1/2/3/4,1,50241,Mike,Minichiello,Dash Racing,0:39:21,332444,324.97414228021,298.63201000491,
Men Masters 40-69 Cat 1/2/3/4,2,71392,Jeremy,Belcher,Rogue Racing Project,0:39:36,414438,433.89122126396,307.15757979973,
Men Masters 40-69 Cat 1/2/3/4,3,3324,Adam,Rodkey,Speedway Wheelmen,0:39:56,167200,329.02118714887,315.68314959456,
Men Masters 40-69 Cat 1/2/3/4,4,6252,John,Maggard,Against the Grain,0:40:25,230657,400,324.20871938939,
Men Masters 40-69 Cat 1/2/3/4,5,59110,Dirk,Pohlmann,Nox Composites,0:40:51,51532,297.38191840987,332.73428918422,
Men Masters 40-69 Cat 1/2/3/4,6,116395,Eric,Knackmuhs,Bloomington Velo Cycling,0:41:04,198135,359.48500516655,341.25985897905,
Men Masters 40-69 Cat 1/2/3/4,7,75549,David,Mccomb,3 Rivers Velo Sport,0:41:06,172316,319.75552539844,349.78542877388,
Men Masters 40-69 Cat 1/2/3/4,8,6239,Keith,Lucas,Outdoor Ventures,0:41:11,209624,355.60006564701,358.3109985687,
Men Masters 40-69 Cat 1/2/3/4,9,3321,Joe,Bellante,Team Hungry Cycling,0:42:25,199092,422.0907267419,366.83656836353,
Men Masters 40-69 Cat 1/2/3/4,10,62248,Timothy,Hall,Fort Wayne Outfitters,0:42:50,115242,378.42895240003,375.36213815836,
Men Masters 40-69 Cat 1/2/3/4,11,61351,Ryosuke,Baba,Sweathogs Racing,0:43:32,358798,397.05941674595,383.88770795319,
Men Masters 40-69 Cat 1/2/3/4,12,83342,Tyler,Conant,Dash Racing,0:44:35,389918,374.76307082082,392.41327774802,
Men Masters 40-69 Cat 1/2/3/4,13,32160,Ben,Wilson,Rogue Racing Project 502,0:45:06,284229,401.3829477456,400.93884754285,
Men Masters 40-69 Cat 1/2/3/4,14,13810,Brian,Collier,DarkHorse Racing,0:46:36,284326,406.65818309115,409.46441733768,
Men Masters 40-69 Cat 1/2/3/4,15,57715,Darrin,Grosch,Darkhorse Racing,0:47:30,356658,409.46441733768,417.9899871325,
Men Masters 40-69 Cat 1/2/3/4,16,51656,Anthony,Elmore,Outdoor Ventures,0:49:42,116063,474.40458997324,426.51555692733,
Men Masters 40-69 Cat 1/2/3/4,17,28976,Christian,Ambjorn,Team Hungry*,0:50:00,298154,490.97902919658,435.04112672216,
Men Masters 40-69 Cat 1/2/3/4,18,117157,Justin,Rivard,Team VO2,0:50:26,456539,422.67639992328,443.56669651699,
Men Masters 40-69 Cat 1/2/3/4,19,3303,Rick,Toler,Team Dayton Bicycling,0:52:38,66088,432.74012140704,452.09226631182,
Men Masters 40-69 Cat 1/2/3/4,20,92563,Andy,Perrino,Team Hungry,0:53:07,191478,416.91396170612,460.61783610665,
Men Masters 40-69 Cat 1/2/3/4,21,128785,Ryan,Smith,Outdoor Ventures,0:53:28,254271,499.06086361287,469.14340590147,
Men Masters 40-69 Cat 1/2/3/4,22,60179,John,Switow,,0:56:06,334336,494.16508330438,477.6689756963,
Men Masters 40-69 Cat 1/2/3/4,23,22845,Jerry,Hayes,Team Hungry,-1LAP,233064,495.08644933571,486.19454549113,
Men Masters 40-69 Cat 1/2/3/4,24,42450,Robert,Neuman,Team Dayton Bicycling,-1LAP,53682,487.54327908845,494.72011528596,
Men Masters 40-69 Cat 1/2/3/4,25,109993,Fin,Vieh,Lionshearts,-1LAP,443677,505.18333595288,503.24568508079,
Men Masters 40-69 Cat 1/2/3/4,26,34333,Peter,Lytle,,-1LAP,302432,584.96843131372,511.77125487562,
Men Masters 40-69 Cat 1/2/3/4,27,8507,Gary,Rogers,Bluegrass Cycling Club,-1LAP,73553,400,520.29682467044,
Women  Cat 4/5-Jr  1518,1,164586,Kate,Gibson,Team Hungry Cycling,0:41:11,564980,528.94780372475,446.75317743225,
Women  Cat 4/5-Jr  1518,2,171436,Katie,Porter,Team Ghisallo,0:42:00,412351,503.42040280066,473.981957684,
Women  Cat 4/5-Jr  1518,3,103818,Megan,Childress,Team Hungry,0:44:21,449037,474.6225141048,501.21073793575,
Women  Cat 4/5-Jr  1518,4,28996,Cooper,Ambjorn,Team Hungry*,-1LAP,299864,544.40771382371,528.43951818749,
Women  Cat 4/5-Jr  1518,5,159281,Laura,Gilbert,Bicycle Station,-1LAP,566707,597.63832039157,555.66829843924,
Women  Cat 4/5-Jr  1518,6,172670,Samantha,Rivera,Goose Creek Cycle,-1LAP,,660.80006619088,582.89707869099,
Women  Cat 4/5-Jr  1518,7,142543,Katrina,Svach,Team Dayton Bicycling,-1LAP,429351,568.15583699041,610.12585894274,
Women  Cat 4/5-Jr  1518,8,87323,Clare,Burkhart,Team Handmade,-1LAP,391678,635.32412121679,637.35463919449,
Women  Cat 4/5-Jr  1518,9,26846,Gretchen,Johnson,,-2LAP,565533,702.90789672376,664.58341944623,
Women  Cat 4/5-Jr  1518,10,157559,Allianna,Tarango,LOGIK | Junior Development Team (LogikPower.com),-2LAP,540612,636.86621378882,691.81219969798,
Women Elite  1/2/3   35+ Junior,1,110751,Faith,Montreuil,Team Louisville Junior Cycling,0:32:05,428452,412.76039029301,405.75257915729,
Women Elite  1/2/3   35+ Junior,2,48460,Geraldine,Schulze,Team Hungry*,0:34:19,293521,455.54953852211,431.79737927211,
Women Elite  1/2/3   35+ Junior,3,85574,Meredith,Sierpina,J.A. King p/b BRC CX,0:34:17,390856,484.19866837584,457.84217938694,
Women Elite  1/2/3   35+ Junior,4,23391,Kiersta,Tucker,Outdoor Ventures p/b Running Soles,0:35:52,258820,524.05712327958,483.88697950176,
Women Elite  1/2/3   35+ Junior,5,143060,Samantha,Clark,Team Louisville Junior Cycling,0:39:02,516789,563.5594709573,509.93177961659,
Women Elite  1/2/3   35+ Junior,6,28996,Cooper,Ambjorn,Team Hungry*,0:38:24,299864,544.40771382371,535.97657973141,
Women Elite  1/2/3   35+ Junior,7,103803,Michaela,Schulze,Lionhearts Junior Racing,0:38:49,449077,495.8064359536,562.02137984624,
Women Elite  1/2/3   35+ Junior,8,102323,Deb,Ice,Amy D. Foundation,-1LAP,339400,556.44810683332,588.06617996106,
