Race Name,Race Date,Category Name,Place,Total Racers,Points
Capital City Cross Day 1,2019-09-28,Men Masters 35+ Open,11,14,437.20848228191,
Cornerstone Cross,2019-10-5,Men Senior  Cat 3/4,8,9,423.36898689707,
The Grand p/b Lean Techniques Day 1,2019-10-19,Men masters 35+ Open,16,18,448.25274477199,
Spooky Cross,2019-10-26,Men Masters 35+,11,12,444.04827341458,
Spooky Cross,2019-10-26,Men Cat 4/5,14,39,487.06691298173,
MIDSTATE CX,2019-11-17,Men  3/4,9,12,495.36630403975,
MIDSTATE CX,2019-11-17,Men  Masters 35+,4,6,410.51412311079,
Valley Cross,2020-10-10,Men Cat 3/4,10,17,410.98538715488,
Valley Cross,2020-10-10,Men Cat 4/5,6,43,458.83506326288,
Valley Cross,2020-10-31,Men Cat 4/5,2,29,370.11407058245,
Capital City Cross,2021-09-25,Men Open,2,6,,
Capital City Cross,2021-09-25,Men Cat 4/5,4,36,399.15713462897,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat4,8,44,377.37557252755,
Creekside Cross,2021-11-7,Men 3/4,3,8,395.7587169619,
Creekside Cross,2021-11-7,Men 4/5,1,15,382.54081815234,
Valley Cross,2021-11-20,Men  Cat 3/4,8,18,409.27143702971,
Iowa State Cyclocross Championships,2021-12-4,Men  Masters 35-44,8,11,412.23646442685,
Iowa State Cyclocross Championships,2021-12-4,Men Pro/1/2/3,16,20,372.62526862526,
Twisted Cross,2022-09-17,Men Masters 35+,2,5,,
Twisted Cross,2022-09-17,Men Category 3/4,11,17,457.85173286957,
Capital City Cross,2022-09-24,Men Masters 35+ Open,4,11,362.42524184128,
Spooky Cross,2022-10-29,Men Master 35+,7,9,410.44984803666,
The Grand,2023-10-21,Men Cat 3/4,16,23,466.58724315526,
The Grand,2023-10-21,Men masters 35+ Open,9,17,408.71125015876,
