Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Kermesse Farm Crit,2008-09-14,Beg Men CCX,46,49,617.47826086957,
Cross Vegas - Wheelers and Dealers,2008-09-24,Cat Wheelers and Dealers,86,104,,
Battle at Barlow,2008-09-28,Category C,31,64,547.3969169664,
Cross Crusade #1,2008-10-5,Category C,82,134,583.99153043607,
Cross Crusade #3,2008-10-19,Category C,60,137,542.09305771282,
Cross Crusade #5,2008-10-26,Category C,91,103,,
Cross Crusade #5,2008-10-26,Category C,94,103,,
Cross Crusade #8/OBRA Championships,2008-11-16,Category C,51,125,493.12637851547,
Pain on the Peak,2009-09-12,Men C,19,42,517.90070648982,
Hood River Double Cross,2009-09-19,Men C,14,17,621.85187945148,
Cross Crusade #1,2009-10-4,Category C,20,159,442.44113647173,
Cross Crusade #1,2009-10-4,Singlespeed,81,127,466.39931902895,
Cross Crusade #3,2009-10-18,Category C,13,156,424.13646862866,
Cross Crusade #4,2009-10-25,Category C,24,127,437.75247898908,
Cross Crusade #5,2009-10-31,Category C,18,60,456.22401990644,
Cross Crusade #6,2009-11-1,Category C,22,70,451.29210417097,
Cross Crusade #7,2009-11-8,Category B,70,93,482.8008656635,
Cross Crusade #8,2009-11-15,Category C,16,105,404.78686585815,
Cross Crusade #8,2009-11-15,Singlespeed,42,101,382.70716237863,
MFG #2 -Rad Racing GP,2010-09-19,Single Speed Men,27,50,405.39737858973,
Blind Date at the Dairy #2,2010-10-6,Singlespeed (Monogomists),18,46,381.78310740651,
Cattle Crossing,2010-12-12,Cat 4 Men,16,21,580.5,
