Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
B MEN 800-899,1,12088,Isaiah,Rapko,Spearhead,47:07:00,,400,368.68337783617,
B MEN 800-899,2,105213,Jason,Martel-dye,Chico Elite p/b Sierra Nevada,47:31:00,,428.94459278724,381.18337783617,
B MEN 800-899,3,78438,Jarret,Aubin,Pinnacle Reactor p/b JL Velo,47:46:00,,400,393.68337783617,
B MEN 800-899,4,30811,Chris,Seymour,Santa Cruz Bicycles,48:10:00,283561,380.83682139759,406.18337783617,
B MEN 800-899,5,59367,Matt,Garcia,Rocklobster,49:01:00,,404.47310590347,418.68337783617,
B MEN 800-899,6,111631,Douglas,Rusell,Specialized,49:54:00,,400,431.18337783617,
B MEN 800-899,7,103862,Aidan,Malmberg,,50:28:00,407568,429.56350110371,443.68337783617,
B MEN 800-899,8,46212,Todd,Ford,Specialized,50:35:00,378340,470.21362815639,456.18337783617,
B MEN 800-899,9,110181,Emile,Goguely,University of CA Merced,50:36:00,394972,400,468.68337783617,
B WOMEN 800-899,1,78457,Alexis,Dezubiria,Rock Lobster,41:01:00,393502,,,
C MEN 1-99,1,109811,Mike,Curtice,,34:50:00,,,,
C MEN 1-99,2,110181,Emile,Goguely,University of California Merced,36:09:00,394972,,,
C MEN 1-99,3,74035,Randy,Beck,,37:55:00,,,,
C MEN 1-99,4,105773,Pablo,Viramontes,,38:13:00,459938,,,
ELITE MEN 400-499,1,2790,Scott,Chapin,Rock Lobster,56:09:00,211669,227.88082617565,212.11535169808,
ELITE MEN 400-499,2,109786,Sam,Cerrutti,Family Cycling/IBIS,56:20:00,,243.47021387538,224.61535169808,
ELITE MEN 400-499,3,142248,Max,Judelson,Voler/HRS/Rocklobster,57:12:00,188837,235.7001322759,237.11535169808,
ELITE MEN 400-499,4,14068,Christopher,Kelly,Evergreen Cycling,57:36:00,303770,291.26015106135,249.61535169808,
ELITE MEN 400-499,5,12505,Alex,Work,Rock Lobster,57:48:00,285472,253.84893020944,262.11535169808,
ELITE MEN 400-499,6,42189,Kailin,Waterman,Rock Lobster,57:09:00,391421,311.53271120313,274.61535169808,
ELITE MEN 400-499,7,58125,Brendan,Lehman,Rock Lobster,59:16:00,285173,271.28134705537,287.11535169808,
ELITE MEN 400-499,8,95145,Jett,Chandler,DC-10 Racing,59:28:00,,220,299.61535169808,
ELITE MEN 400-499,9,25077,Benjamin,Dodge,Voler/HRS/Rock Lobster,1.01:58,178595,306.22254336617,312.11535169808,
ELITE WOMEN 500-599,1,12165,Stella,Carey,IBIS/Buy-cell.com,43:53:00,6104,,,
ELITE WOMEN 500-599,2,7921,Katrina (Trina),Baumsteiger,Team Rambuski,44:35:00,2947,,,
ELITE WOMEN 500-599,3,89142,Kerry,Bonar,,45:51:00,,,,
ELITE WOMEN 500-599,4,44723,Maddie,Ortenblad,Bear Dev,46:35:00,330648,,,
JUNIOR MEN 10-14 600-699,1,71020,Kai,Evans,Klukey,35:22:00,388396,,,
JUNIOR MEN 10-14 600-699,2,35383,Sean,Strachan,,36:30:00,447894,,,
JUNIOR MEN 10-14 600-699,3,60810,Nathan,Vahlberg,,38:31:00,516069,,,
JUNIOR MEN 10-14 600-699,4,111627,Cooper,Downing,,38:58:00,,,,
JUNIOR MEN 15-18 800-899,1,153689,Benjamin,Gomez - villafane,IBIS/Buycell.com,33:52:00,415302,,,
JUNIOR MEN 15-18 800-899,2,103862,Aidan,Malmberg,,34:39:00,407568,,,
JUNIOR MEN 15-18 800-899,3,111630,Matthew,Saldana,Palma/Bobcat,37:03:00,,,,
JUNIOR MEN 15-18 800-899,4,81450,Manuel,Affonso,Team Oakland,36:50:00,391005,,,
MASTERS 35+ A MEN 200-299,1,1723,Henry,Kramer,Cal Giant/Specialized,50:21:00,52268,305.29587632534,253.8053777808,
MASTERS 35+ A MEN 200-299,2,12532,Brock,Dickie,IBIS/Buy-cell.com,50:47:00,42222,264.71987882567,271.1290187645,
MASTERS 35+ A MEN 200-299,3,13021,Anastasio,Flores jr,Cal Giant,51:59:00,11877,276.002170785,288.45265974819,
MASTERS 35+ A MEN 200-299,4,109790,Brad,Canella,SLO Nexus,52:00:00,,309.45265322832,305.77630073189,
MASTERS 35+ A MEN 200-299,5,18987,Chad,Rosser,SJBC,52:36:00,286506,305.77630073189,323.09994171558,
MASTERS 35+ A MEN 200-299,6,25077,Benjamin,Dodge,Voler/HRS/Rock Lobster,54:11:00,178595,306.22254336617,340.42358269928,
MASTERS 35+ A MEN 200-299,7,12666,Mark,Fitzsimmons,Fox/Family Cycling,55:00:00,122426,330,357.74722368298,
MASTERS 35+ A MEN 200-299,DNF,39551,Brad,Buxton,SLO Nexus/Cerzyne,dnf,167199,431.97684331707,375.07086466667,
MASTERS 35+ B MEN 1-99,1,71054,Dave,Livingston,Plus 3,47:17:00,391022,540,421.96426631718,
MASTERS 35+ B MEN 1-99,2,39564,Dean,Dealy,Verge Test Pilot,47:36:00,146319,411.95622060018,434.46426631718,
MASTERS 35+ B MEN 1-99,3,96314,Marcus,Catano,Cushman & Wakefield,48:12:00,443081,454.59133379041,446.96426631718,
MASTERS 35+ B MEN 1-99,4,42186,Josh,Tabije,Caletti Cycles,48:33:00,367946,406.67074147474,459.46426631718,
MASTERS 35+ B MEN 1-99,5,72363,Minh,Pham,Cushman &amp; Wakefield,49:52:00,325046,428.69042152814,471.96426631718,
MASTERS 35+ B MEN 1-99,6,27668,John,Vahlberg,,51:02:00,302136,442.85049014449,484.46426631718,
MASTERS 35+ B MEN 1-99,7,122482,Mike,James,SLO Nexus,51:45:00,17631,470.02453492773,496.96426631718,
MASTERS 35+ B MEN 1-99,8,14479,Joseph,Desante,Food Source,53:54:00,,473.00817851537,509.46426631718,
MASTERS 35+ B MEN 1-99,9,27709,Vincent kurtis,Brown,Food Source,54:09:00,,540,521.96426631718,
MASTERS 35+ B MEN 1-99,DNF,86564,Martin,Debono,Evergreen,dnf,394740,540,534.46426631718,
MASTERS 35+ C MEN 200-299,1,109818,Martin,De bono,Evergreen,35:18:00,,,,
MASTERS 35+ WOMEN 400-499,2,77436,Virginia,Lingham,,45:17:00,388080,,,
MASTERS 45+ A MEN 700-799,1,12861,John,Mundelius,Cal Giant/Specialized,51:26:00,131006,267.62608698393,251.96179446643,
MASTERS 45+ A MEN 700-799,2,1728,Todd,Hoefer,Cal Giant,51:38:00,16401,244.39643900511,263.73451903938,
MASTERS 45+ A MEN 700-799,3,12708,Cesar,Chavez,Buy-cell.com/IBIS,52:26:00,6697,299.97720859089,275.50724361232,
MASTERS 45+ A MEN 700-799,4,12519,Mark,Howland,Family Cycling Center,52:49:00,16935,329.38280240808,287.27996818527,
MASTERS 45+ A MEN 700-799,5,12860,Tao,Bernardi,Fortnergardens.com,53:07:00,3487,321.67362607142,299.05269275821,
MASTERS 45+ A MEN 700-799,6,16178,Stacy,Sell,Family Cycling Center,53:14:00,,432.90932273216,310.82541733115,
MASTERS 45+ A MEN 700-799,7,12347,Norm,Kreiss,Cal Giant,54:24:00,,285.94819859647,322.5981419041,
MASTERS 45+ A MEN 700-799,8,12520,Brij,Lunine,CX Nation,55:08:00,21861,282.57607220504,334.37086647704,
MASTERS 45+ A MEN 700-799,9,39576,Brian,Mccain,Family Cycling Center,50:25:00,258308,380.7423036918,346.14359104999,
MASTERS 45+ A MEN 700-799,10,12008,Jim,Gentes,Buy-cell.com/IBIS,51:03:00,13042,452.43036763694,357.91631562293,
MASTERS 45+ B MEN 700-799,1,58996,David,Engelking,,49:22:00,,435.11489520949,378.80749575553,
MASTERS 45+ B MEN 700-799,2,14653,Jay,Loder,BicicletaProshor,49:35:00,377982,463.69358323708,405.5979998512,
MASTERS 45+ B MEN 700-799,3,54239,Kjeld,Christensem,Another Bike Shop,51:33:00,6842,432.1319615788,432.38850394688,
MASTERS 45+ B MEN 700-799,4,61437,David,Crum,SCCCC,51:59:00,8261,540,459.17900804256,
MASTERS 45+ B MEN 700-799,5,13026,Scott,Zavack,Buy-cell.com/IBIS,52:23:00,226979,438.15915363176,485.96951213824,
MASTERS 45+ B MEN 700-799,6,111619,Adam,Detlef,Team Spokesman Bikes,52:24:00,,540,512.76001623391,
MASTERS 45+ B MEN 700-799,7,18132,Jesse,Baliscao,,53:01:00,,540,539.55052032959,
MASTERS 45+ B MEN 700-799,8,56491,Robert,Evans,,46:47:00,388187,539.10104065918,566.34102442527,
MASTERS 45+ B MEN 700-799,9,71329,Chris,Wilberg,Trek Red Truck,47:03:00,,540,593.13152852095,
MASTERS 45+ B MEN 700-799,10,12701,Steven,Woo,Gensolve,47:55:00,38840,524.43881562512,619.92203261662,
MASTERS 45+ B MEN 700-799,11,111628,Mark,Erhart,,48:40:00,,540,646.7125367123,
MASTERS 45+ B MEN 700-799,12,13095,Troy,Mayfield,,50:31:00,492281,540,673.50304080798,
MASTERS 45+ B MEN 700-799,DNF,81450,Manuel,Affonso,Team Oakland,dnf,391005,493.39742631561,700.29354490366,
MASTERS 45+ C MEN 400-499,1,111632,David,Dalton,6 Fifteen Racing,35:20:00,287122,,,
MASTERS 45+ C MEN 400-499,2,78465,Michael,Saccone,M & M,38:23:00,388299,,,
MASTERS 45+ C MEN 400-499,3,98097,Tim,Turnbill,Los Gatos Bicycle Racing Club,37:06:00,,,,
MASTERS 45+ C MEN 400-499,DNF,109820,Bob,Evans,,dnf,,,,
MASTERS 45+ WOMEN 300-399,1,18154,Michelle,Perez,Rock Lobster,43:07:00,177431,,,
MASTERS 45+ WOMEN 300-399,2,95200,Sonia,Plageman,Family Cycling Center,44:20:00,,,,
MASTERS 55+ WOMEN 700-799,2,109809,Sara,Stearns,Cushman Wakefield,48:59:00,,,,
MASTERS MEN 55+ 1-99,1,109792,Edwin j,Rambuski,Team Rambuski,56:18:00,,423.03652605257,396.74775607269,
MASTERS MEN 55+ 1-99,2,27715,Jim,Lund,VSRT/DS,51:27:00,21830,418.42570097058,425.15976186255,
MASTERS MEN 55+ 1-99,3,38206,Rick,Ortenblad,Rocklobster,51:52:00,359872,481.03029321914,453.57176765242,
MASTERS MEN 55+ 1-99,4,2432,Paul,Sadoff,Voler/SC BMW/HRS/Rock Lobster,54:50:00,83434,482.93725366542,481.98377344228,
MASTERS MEN 55+ 1-99,5,24198,Brent,Harris,Voler/Rocklobster,56:20:00,179999,525.01358375121,510.39577923215,
MASTERS MEN 55+ 1-99,6,91800,Michael,Kearn,SBR,51:26:00,414813,545.54936015744,538.80778502201,
SINGLE SPEED A MEN 300-399,1,12649,Dan,Sovereign,The Bicycle Business,1.00:17,106455,,,
SINGLE SPEED A MEN 300-399,2,12708,Cesar,Chavez,Buy-cell.com/IBIS,1.01:13,6697,,,
SINGLE SPEED A MEN 300-399,3,22304,Justin,Morgan,Real Wheels Bike Shop,1.02:12,25053,,,
SINGLE SPEED B MEN 500-599,1,12893,Benoit,Dubuisson,Voler/HRS/Rocklobster,48:41:00,158127,,,
SINGLE SPEED B MEN 500-599,2,49867,Brian,Ferrario,Cyclocrossracing.com,48:43:00,88248,,,
SINGLE SPEED B MEN 500-599,3,13220,Martin,Suro,Food Source,51:25:00,,,,
