Race Name,Race Date,Category Name,Place,Total Racers,Points
Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Sport Men,20,30,561.6,
Hop-N-Hurl Cross Race 2019,2019-09-15,SportMen,16,24,363.125,
Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Sport Men,11,28,526.5,
School of Cross 2019,2019-09-22,Sport Men,13,32,540,
United in Cross 2019,2019-10-5,Sport Men,DNF,29,633.46153846154,
Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Sport Men,24,33,592.07142857143,
Velocicross 2022,2022-09-4,Sport Men,DNF,30,634.5,
Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Sport Men,11,25,532.63636363636,
School of Cross 2022,2022-09-18,Sport Men,DNF,22,639,
Puncheur Cross 2022,2022-10-2,Sport Men,14,19,576,
Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Sport Men,23,30,596.07692307692,
Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Sport Men,24,31,592.07142857143,
Tubs on Tubs Supercalifragilisticexpialidocius Prestige 2023,2023-09-2,Sport Men,25,33,607.32075672938,
Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Sport Men,10,26,501.99793770897,
School of Cross p/b Blindman Brewing 2023,2023-09-17,Sport Men,18,22,628.21527761654,
Western CX Challenge 2023,2023-09-23,Masters Men 35-44,12,15,424.1453242447,
Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Sport Men,18,30,566.14314526242,
Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Master Men 35-44,13,17,431.5869418616,
Baby Walter Cross 2023 Race #1,2023-10-14,Sport Men,14,32,516.55647280818,
