Race Name,Race Date,Category Name,Place,Total Racers,Points
Richmond Festival of Cross Day 1,2010-10-9,Women's 4,8,12,615,
Richmond Festival of Cross Day 2,2010-10-9,Women's 4,9,9,682.56075232967,
Virginia State Championships,2010-11-28,Women Cat 4,11,15,651.32142857143,
Virginia Cyclocross Series Final,2010-12-4,Women 4,8,10,649.69582453818,
Frogs on the Farm,2011-10-2,Women 4,7,9,664.42054233691,
Richmond Festival of Cross,2011-10-8,Cat 4 Women Sunday,15,16,679.60625034981,
Richmond Festival of Cross,2011-10-8,Cat 4 Women Saturday,10,13,641.98793927942,
Jamestown Cyclocross,2013-09-14,Women Cat 4,3,6,581.90557175869,
Turkey Run Cross Saturday,2013-09-28,Women 4,2,5,,
Turkey Run Cross Sunday,2013-09-29,Women 4,3,5,,
Tacchino Cyclocross,2013-10-13,Women CAT 4 BEGINNERS,9,13,633.14639160138,
MSAcx Miller School of Albemarle Cyclocross,2013-11-3,Women Cat 4,5,6,623.40500470553,
VCU Collegiate Cyclocross,2013-11-3,Women's 4,5,8,627.59505897642,
VACX Finals,2013-12-15,Women Cat 4,3,4,,
Jamestown Cyclocross,2014-09-13,Women  35+,2,4,,
Charm City Cyclocross Day 1,2014-09-20,Women CAT 3/4,41,49,683.59172286542,
Charm City Cyclocross Day 2,2014-09-21,Women CAT 3/4,47,54,719.75383165828,
Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 2,2014-09-28,Women Master 35+ Cat 1/2/3/4,3,3,,
Richmond Festival of Cross Day 1,2014-10-4,Women Cat 4,5,7,626,
Richmond Festival of Cross Day 2,2014-10-5,Women Cat 4,5,5,,
DCCX Day 1,2014-10-18,Women Cat 3/4,23,27,659.80082980368,
Miller School of Albemarle Cyclocross,2014-11-1,Women  Cat 3/4,2,3,,
VCU Cyclocross Race,2014-11-2,Women's 4,5,8,600,
Bennetts Creek Cyclocross Race,2014-11-16,Women  Cat 4,6,12,653.16895152861,
Trashmore Cross,2014-12-6,Women SENIOR CAT 4,7,8,645.94884008136,
VCU Collegiate Cyclocross Race 2015,2015-11-1,Women Senior Cat 4,8,10,638.60543328516,
Richmond Festival of CX,2015-11-22,Women Cat 4,8,9,661.07382388008,
Turkey Run CX - Saturday,2016-09-17,Women 4,8,10,636,
Richmond Festival of CX Day 1,2016-10-1,Women Cat 4,10,11,637.0187014626,
Sweet Spot Cycling Cyclocross Race,2016-11-6,Women Master 35+,6,8,559.75209906156,
Bennett's Creek CX - part of the VACX Series,2016-11-12,Women  35+,3,6,535.75700610591,
Trashmore Cross,2016-11-13,Women  35+,7,7,662.09656222553,
SLCX,2016-12-10,Women Masters 35+,4,5,,
Luray Caverns CX,2017-09-9,Women 35+ Masters,5,6,540.51851810894,
VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-23,Women Masters 35+,6,8,542.28186251652,
Richmond Festival of CX,2017-10-14,Women 35+,5,5,,
Richmond Festival of CX,2017-10-15,Women 35+,5,6,573.9418072065,
