First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bryant,Likes,SoCalCross #1: Krosstoberfest,2019-10-5,MASTERS Men 45+ B (CX 3-5),4,22,387.45947357623,
Spencer,Snee,SoCalCross #1: Krosstoberfest,2019-10-5,JUNIOR Boys 9-14,3,12,549.15428415673,
James,Likes,SoCalCross #1: Krosstoberfest,2019-10-5,JUNIOR Boys 9-14,4,12,561.86571311755,
Alexander,Likes,SoCalCross #1: Krosstoberfest,2019-10-5,JUNIOR Boys 15-18,4,5,,
Alexander,Likes,SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W3 SAT: Men C: Beginner - AM (45),5,7,563.80188753277,
Bryant,Likes,SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W2 SAT: MASTERS Men 45+ B ( 3-5),4,14,378.40314373485,
Spencer,Snee,SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W1 SAT: JUNIOR Boys 9-14,3,4,,
Alexander,Likes,SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W1 SAT: JUNIOR Boys 15-18,3,3,,
Bryant,Likes,SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,MASTER Men 45+ B (CX3-5) Championship,6,18,395.51421909656,
James,Likes,SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,JUNIOR Boys 9-14  Championships,5,6,637.37106019565,
Spencer,Snee,SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,JUNIOR Boys 9-14  Championships,6,6,669.23466113579,
Alexander,Likes,SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,JUNIOR Boys 15-18 Championships,4,4,,
Bryant,Likes,SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,MASTERS Men 45+ B (CX 3-5),6,16,402.70255089852,
Spencer,Snee,SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,JUNIOR Boys 9-14,10,6,619.88749838706,
James,Likes,SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,JUNIOR Boys 9-14,11,6,651.13020887505,
Alexander,Likes,SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,JUNIOR Boys 15-18,3,3,,
Spencer,Snee,SoCalCross #8- Turkey Trot,2018-11-25,JUNIOR Boys 9-14,8,11,645.22822174709,
Alexander,Likes,SoCalCross #8- Turkey Trot,2018-11-25,JUNIOR Boys 15-18,4,5,,
Bryant,Likes,SoCalCross #7 - MoVal CX Sunday,2018-11-18,MASTER Men 45+ B (CX3-5),7,17,428.6979646343,
James,Likes,SoCalCross #7 - MoVal CX Sunday,2018-11-18,JUNIOR Boys 9-14,4,6,612.9964145786,
Spencer,Snee,SoCalCross #7 - MoVal CX Sunday,2018-11-18,JUNIOR Boys 9-14,6,6,685.83627776227,
Alexander,Likes,SoCalCross #7 - MoVal CX Sunday,2018-11-18,JUNIOR Boys 15-18,3,3,,
Bryant,Likes,SoCalCross #6 - MoVal CX Saturday ,2018-11-17,MASTERS Men 45+ A (CX 1-5),9,10,441.57826654368,
James,Likes,SoCalCross #6 - MoVal CX Saturday ,2018-11-17,JUNIOR Boys 9-14,7,10,610.81435244803,
Spencer,Snee,SoCalCross #6 - MoVal CX Saturday ,2018-11-17,JUNIOR Boys 9-14,8,10,634.63524835844,
Alexander,Likes,SoCalCross #6 - MoVal CX Saturday ,2018-11-17,JUNIOR Boys 15-18,3,3,,
Bryant,Likes,SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Open Masters A 45-54,13,14,407.62125413726,
Alexander,Likes,SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Cat 3/4/5 SingleSpeed B/C,6,7,462.9256215521,
James,Likes,SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Open Junior 9-14,6,9,680.82291522553,
Spencer,Snee,SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Open Junior 9-14,7,9,711.64583045106,
Spencer,Snee,SoCalCross #3- Spooky Cross Sunday ,2018-11-4,JUNIOR Boys 9-14,5,6,622.71042420186,
James,Likes,SoCalCross #3- Spooky Cross Sunday ,2018-11-4,JUNIOR Boys 9-14,6,6,645.42084840371,
Alexander,Likes,SoCalCross #3- Spooky Cross Sunday ,2018-11-4,JUNIOR Boys 15-18,4,4,,
Bryant,Likes,SoCalCross #1- Calimesa CX,2018-10-21,MASTERS Men 45+ A (CX 1-5),14,19,419.96368485776,
James,Likes,SoCalCross #1- Calimesa CX,2018-10-21,JUNIOR Boys 9-14,14,14,681.31272605567,
Alexander,Likes,SoCalCross #1- Calimesa CX,2018-10-21,JUNIOR Boys 15-18,5,5,,
Bryant,Likes,SoCalCross #16- Series Finale ,2017-12-17,MASTER Men 45+ A (CX1-5),6,7,342.36883691523,
James,Likes,SoCalCross #16- Series Finale ,2017-12-17,JUNIOR Boys 9-14,4,9,573.65590496915,
Spencer,Snee,SoCalCross #16- Series Finale ,2017-12-17,JUNIOR Boys 9-14,6,9,626.34409503085,
Alexander,Likes,SoCalCross #16- Series Finale ,2017-12-17,JUNIOR Boys 9-14,9,9,705.37638012341,
Bryant,Likes,SoCalCross #15- Series Finale ,2017-12-17,MASTER Men 45+ A (CX1-5),6,7,342.36883691523,
James,Likes,SoCalCross #15- Series Finale ,2017-12-17,JUNIOR Boys 9-14,4,9,573.65590496915,
Spencer,Snee,SoCalCross #15- Series Finale ,2017-12-17,JUNIOR Boys 9-14,6,9,626.34409503085,
Alexander,Likes,SoCalCross #15- Series Finale ,2017-12-17,JUNIOR Boys 9-14,9,9,705.37638012341,
Bryant,Likes,SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Open Masters A 45+,8,10,362.20777714002,
Alexander,Likes,SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Open Junior 9-14,4,6,605.99254179048,
James,Likes,SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Open Junior 9-14,5,6,629.84948734022,
Spencer,Snee,SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Open Junior 9-14,6,6,653.70643288997,
Bryant,Likes,SoCalCross #14 - Santa Cross,2017-12-10,Men OPEN MASTERS A 45+,9,11,400.05958685636,
Alexander,Likes,SoCalCross #14 - Santa Cross,2017-12-10,Men OPEN JUNIOR 9-14,2,8,534.83324062114,
James,Likes,SoCalCross #14 - Santa Cross,2017-12-10,Men OPEN JUNIOR 9-14,4,8,600.81310277447,
Spencer,Snee,SoCalCross #14 - Santa Cross,2017-12-10,Men OPEN JUNIOR 9-14,6,8,666.79296492781,
Bryant,Likes,SoCalCross #13 - SCNCA Championships,2017-12-3,Men OPEN MASTERS A 45+,10,15,380.74204432061,
Alexander,Likes,SoCalCross #13 - SCNCA Championships,2017-12-3,Men OPEN JUNIOR 9-14,5,11,618.13159455022,
James,Likes,SoCalCross #13 - SCNCA Championships,2017-12-3,Men OPEN JUNIOR 9-14,6,11,648.60722469059,
Spencer,Snee,SoCalCross #13 - SCNCA Championships,2017-12-3,Men OPEN JUNIOR 9-14,7,11,679.08285483097,
Bryant,Likes,SoCalCross #12 - NABRA District Championships,2017-12-2,MASTERS Men 45+ A (CX 1-4),5,7,360.76700132321,
James,Likes,SoCalCross #12 - NABRA District Championships,2017-12-2,JUNIOR Boys 9-14,3,7,578.76652653821,
Spencer,Snee,SoCalCross #12 - NABRA District Championships,2017-12-2,JUNIOR Boys 9-14,5,7,621.23347346179,
Bryant,Likes,SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 45+ A (CX 1-5),8,9,416.73327449984,
Alexander,Likes,SoCalCross #11 - Turkey Trot Cross,2017-11-26,JUNIOR Boys 9-14,5,11,576.67704378504,
James,Likes,SoCalCross #11 - Turkey Trot Cross,2017-11-26,JUNIOR Boys 9-14,6,11,600,
Spencer,Snee,SoCalCross #11 - Turkey Trot Cross,2017-11-26,JUNIOR Boys 9-14,9,11,669.96886864487,
Bryant,Likes,SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 45+ A (1-5),14,20,435.62095550094,
Alexander,Likes,SoCalCross #10 - MovalCX Sunday,2017-11-20,Junior Boys 9-14,4,7,583.90468125878,
James,Likes,SoCalCross #10 - MovalCX Sunday,2017-11-20,Junior Boys 9-14,5,7,617.32795832938,
Bryant,Likes,SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 45+ A (1-5),14,18,513.15311060997,
Alexander,Likes,SoCalCross #9 - MovalCX Saturday,2017-11-19,Junior Boys 9-14,5,7,617.32795832938,
James,Likes,SoCalCross #9 - MovalCX Saturday,2017-11-19,Junior Boys 9-14,7,7,684.17451247058,
Bryant,Likes,SoCalCross #8 - SLO Sunday ,2017-11-12,Men Open Masters A 45+,6,7,369.70552003626,
Alexander,Likes,SoCalCross #8 - SLO Sunday ,2017-11-12,Men Open Junior 9-14,3,7,590.44156569864,
James,Likes,SoCalCross #8 - SLO Sunday ,2017-11-12,Men Open Junior 9-14,4,7,641.3747804135,
Spencer,Snee,SoCalCross #8 - SLO Sunday ,2017-11-12,Men Open Junior 9-14,6,7,743.24120984321,
Bryant,Likes,SoCalCross #7 - SLO Saturday ,2017-11-11,Men Open Masters 45+,6,7,355.71764164861,
Alexander,Likes,SoCalCross #7 - SLO Saturday ,2017-11-11,Men Open Junior 9-14,3,6,571.07528359425,
James,Likes,SoCalCross #7 - SLO Saturday ,2017-11-11,Men Open Junior 9-14,4,6,609.83818144927,
Spencer,Snee,SoCalCross #7 - SLO Saturday ,2017-11-11,Men Open Junior 9-14,5,6,648.6010793043,
Bryant,Likes,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Open Masters 45+,12,15,406.97289005811,
Alexander,Likes,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Open Junior 9-14,5,8,640.6586204957,
James,Likes,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Open Junior 9-14,7,8,681.60493810188,
Spencer,Snee,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Open Junior 9-14,8,8,702.07809690497,
Bryant,Likes,SoCalCross #5 - Corriganville,2017-10-29,MASTER Men 45+ A Elite (CX1-5,8,9,396.95596785084,
Alexander,Likes,SoCalCross #5 - Corriganville,2017-10-29,JUNIOR Boys 9-14,2,6,567.50412998661,
James,Likes,SoCalCross #5 - Corriganville,2017-10-29,JUNIOR Boys 9-14,3,6,604.24315832559,
Spencer,Snee,SoCalCross #5 - Corriganville,2017-10-29,JUNIOR Boys 9-14,5,6,677.72121500355,
Dominic,Turner,SoCalCross #5 - Corriganville,2017-10-29,JUNIOR Boys 15-18,2,3,,
Bryant,Likes,SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Cat 1/2/3/4 Masters 45+,9,9,424.50837886123,
Alexander,Likes,SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Open Junior 9-14,3,12,552.54633439634,
James,Likes,SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Open Junior 9-14,6,12,625.63658359909,
Bryant,Likes,SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,MASTERS Men 45+ A (CX 1-4),6,7,373.03426112459,
Alexander,Likes,SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,JUNIOR Boys 9-14,3,5,,
James,Likes,SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,JUNIOR Boys 9-14,4,5,,
Bryant,Likes,SoCalCross #2- Krosstoberfest (Sun),2017-10-8,MASTER Men 45+ A (CX1-4),10,11,466.10709924117,
Alexander,Likes,SoCalCross #2- Krosstoberfest (Sun),2017-10-8,JUNIOR Boys 9-14,3,7,573.81195041247,
James,Likes,SoCalCross #2- Krosstoberfest (Sun),2017-10-8,JUNIOR Boys 9-14,6,7,652.37609917506,
Bryant,Likes,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Men 45+ A (CX 1-4),9,9,480.52204635195,
Dominic,Turner,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,JUNIOR Boys 9-14,1,10,492.46719283533,
Heath,Holland,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,JUNIOR Boys 9-14,2,10,513.97375426827,
Alexander,Likes,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,JUNIOR Boys 9-14,4,10,556.98687713413,
James,Likes,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,JUNIOR Boys 9-14,8,10,643.01312286587,
Dominic,Turner,SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,JUNIOR Boys 9-14,2,4,,
Dominic,Turner,SoCalCross #11 - Turkey Trot ,2016-11-27,JUNIOR Boys 9-14,9,9,714.10519453596,
Aria,Turner,SoCalCross #10- CXLA Sunday ,2016-11-20,Women Open Junior 9-14,5,6,637.0483666516,
Dominic,Turner,SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open Junior 9-14,1,4,,
James,Likes,SoCalCross #3 - Crossitas Sunday,2016-10-23,YOUTH BOYS 6-9,1,2,,
Aria,Turner,SoCalCross #3 - Crossitas Sunday,2016-10-23,JUNIOR Girls 9-14,3,3,,
Dominic,Turner,SoCalCross #3 - Crossitas Sunday,2016-10-23,JUNIOR Boys 9-14,1,5,,
Heath,Holland,SoCalCross #3 - Crossitas Sunday,2016-10-23,JUNIOR Boys 9-14,3,5,,
Alexander,Likes,SoCalCross #3 - Crossitas Sunday,2016-10-23,JUNIOR Boys 9-14,5,5,,
Aria,Turner,SoCalCross #2 - Crossitas Saturday ,2016-10-22,JUNIOR Girls 9-14,2,3,,
Dominic,Turner,SoCalCross #2 - Crossitas Saturday ,2016-10-22,JUNIOR Boys 9-14,1,3,,
Aria,Turner,SocalCross #1- Krosstoberfest,2016-10-2,JUNIOR Girls 9-14,3,8,607.00651477717,
Dominic,Turner,SocalCross #1- Krosstoberfest,2016-10-2,JUNIOR Boys 9-14,1,10,510.04846706466,
Greg,Turner,SoCalCross #15 - Santa Cross,2015-12-13,MASTERS Men 45+ A (CX1-4),2,11,291.97961326899,
Bryant,Likes,SoCalCross #15 - Santa Cross,2015-12-13,MASTERS Men 45+ A (CX1-4),7,11,365.40976852799,
James,Likes,SoCalCross #15 - Santa Cross,2015-12-13,YOUTH Boys age 6-9,1,4,,
Aria,Turner,SoCalCross #15 - Santa Cross,2015-12-13,Junior Girls 9-14,4,6,610.5883893139,
Dominic,Turner,SoCalCross #15 - Santa Cross,2015-12-13,Junior Boys 9-14,2,7,517.1711328407,
Alexander,Likes,SoCalCross #15 - Santa Cross,2015-12-13,Junior Boys 9-14,6,7,661.90994804129,
Nicole,Turner,SCPS#14 - SCNCA District Championships,2015-12-6,Women 4 C (Non Championship,9,9,702.81152852729,
Greg,Turner,SCPS#14 - SCNCA District Championships,2015-12-6,Men Open Masters 50-54,11,11,640.55340882131,
Bryant,Likes,SCPS#14 - SCNCA District Championships,2015-12-6,Men Open Masters 45-49,7,20,359.25437916576,
Aria,Turner,SCPS#14 - SCNCA District Championships,2015-12-6,Women Open Junior 9-14,4,7,624.77046775642,
Kyle,Chromy,SCPS#14 - SCNCA District Championships,2015-12-6,Men Open Junior 9-14,3,13,512.16994648693,
Alexander,Likes,SCPS#14 - SCNCA District Championships,2015-12-6,Men Open Junior 9-14,7,13,609.40050460083,
Dominic,Turner,SCPS#14 - SCNCA District Championships,2015-12-6,Men Open Junior 9-14,13,13,779.55398130017,
Bryant,Likes,SoCalCross #13 - NABRA CACX Championships,2015-12-5,MASTERS Men 45+ A (CX1-4),8,12,370.59305940666,
James,Likes,SoCalCross #13 - NABRA CACX Championships,2015-12-5,YOUTH Boys age 6-9,2,4,,
Aria,Turner,SoCalCross #13 - NABRA CACX Championships,2015-12-5,JUNIOR Girls 9-14,4,5,,
Kyle,Chromy,SoCalCross #13 - NABRA CACX Championships,2015-12-5,JUNIOR Boys 9-14,2,12,476.2324662997,
Dominic,Turner,SoCalCross #13 - NABRA CACX Championships,2015-12-5,JUNIOR Boys 9-14,4,12,518.68381112221,
Alexander,Likes,SoCalCross #13 - NABRA CACX Championships,2015-12-5,JUNIOR Boys 9-14,8,12,603.58650076724,
Greg,Turner,SoCalCross #12 - Turkey Trot,2015-11-28,MASTERS Men 45+ A (1-5),3,12,309.5319990607,
Bryant,Likes,SoCalCross #12 - Turkey Trot,2015-11-28,MASTERS Men 45+ A (1-5),6,12,349.13224499755,
James,Likes,SoCalCross #12 - Turkey Trot,2015-11-28,YOUTH Boys age 6-9,1,6,585.82469857964,
Aria,Turner,SoCalCross #12 - Turkey Trot,2015-11-28,JUNIOR Girls 9-14,4,12,599.688926675,
Dominic,Turner,SoCalCross #12 - Turkey Trot,2015-11-28,JUNIOR Boys 9-14,3,7,516.1537035567,
Alexander,Likes,SoCalCross #12 - Turkey Trot,2015-11-28,JUNIOR Boys 9-14,5,7,604.4304354764,
Alexander,Likes,CXLA Day 2 - SoCalCross #11,2015-11-22,Men Junior 9-14 Open,7,11,655.75133672078,
James,Likes,CXLA Day 2 - SoCalCross #11,2015-11-22,Men Junior 6-9 Open,1,7,700,
Bryant,Likes,CXLA Day 2 - SoCalCross #11,2015-11-22,Men Masters 45+ Cat 1/2/3/4,8,16,364.94017598989,
Mike,Giroux,CXLA Day 2 - SoCalCross #11,2015-11-22,Men Masters 45+ Cat 1/2/3/4,14,16,485.17852577346,
Greg,Turner,CXLA Day 1 - SoCalCross #10,2015-11-21,Men Masters 45+ Cat 1/2/3/4,1,15,256.49717907554,
Bryant,Likes,CXLA Day 1 - SoCalCross #10,2015-11-21,Men Masters 45+ Cat 1/2/3/4,14,15,464.84514343872,
James,Likes,CXLA Day 1 - SoCalCross #10,2015-11-21,Men Youth 6-9 Open,2,4,,
Alexander,Likes,CXLA Day 1 - SoCalCross #10,2015-11-21,Men Junior 9-14 Open,8,8,636.65333396217,
Bryant,Likes,SoCalCross #9 - SLO Cross Day 2,2015-11-15,Men 1/2/3/4 Masters 45-54,5,11,355.91386061042,
Bryant,Likes,SoCalCross #8 - SLO Cross,2015-11-14,Men 1/2/3/4 Masters 45-54,5,12,338.43794071068,
Bryant,Likes,SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Masters 45+ A,11,15,415.08827679057,
James,Likes,SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Youth Boys 6-9,1,2,,
Aria,Turner,SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Junior Girls 9-14,5,5,,
Dominic,Turner,SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Junior Boys 9-14,3,11,520.41650789038,
Alexander,Likes,SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Junior Boys 9-14,11,11,731.50487720933,
Bryant,Likes,SCPS #5 - Spooky Cross,2015-10-24,Masters Men 45+ A,9,16,377.43148575232,
James,Likes,SCPS #5 - Spooky Cross,2015-10-24,Youth Boys 6-9,1,4,,
Aria,Turner,SCPS #5 - Spooky Cross,2015-10-24,Junior Girls 9-14,5,8,644.375,
Dominic,Turner,SCPS #5 - Spooky Cross,2015-10-24,Junior Boys 9-14,2,12,511.52978344645,
Alexander,Likes,SCPS #5 - Spooky Cross,2015-10-24,Junior Boys 9-14,10,12,655.17441287364,
Greg,Turner,SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 45+ A (CX 1-4),3,16,325.23949016665,
Bryant,Likes,SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 45+ A (CX 1-4),10,16,391.272469375,
Mike,Giroux,SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 45+ A (CX 1-4),14,16,429.00560035119,
Aria,Turner,SoCalCross #4 - Velocity Cross,2015-10-18,JUNIOR Girls 9-14,4,7,665,
Dominic,Turner,SoCalCross #4 - Velocity Cross,2015-10-18,JUNIOR Boys 9-14,2,11,531.67159252259,
Alexander,Likes,SoCalCross #4 - Velocity Cross,2015-10-18,JUNIOR Boys 9-14,9,11,690.75529871624,
Mike,Giroux,SoCalCross #3 - Storm The Beach ,2015-10-11,MASTERS Men 45+ A (CX 1-4),12,16,429.45138425312,
Aidan,Flores,SoCalCross #3 - Storm The Beach ,2015-10-11,JUNIOR Boys 9-14,7,15,585.4329715456,
Greg,Turner,Krosstoberfest,2015-10-3,MASTERS Men 45+ A (CX 1-4),2,22,307.13867957804,
Bryant,Likes,Krosstoberfest,2015-10-3,MASTERS Men 45+ A (CX 1-4),13,22,408.06471760026,
Nicole,Toledo,AUTUMN CROSS,2015-09-27,Women C (CX 4): Beginner,15,24,615,
Bonnie,Ysordin,AUTUMN CROSS,2015-09-27,Women C (CX 4): Beginner,18,24,637.5,
Nancy,Holwick,AUTUMN CROSS,2015-09-27,Women C (CX 4): Beginner,22,24,667.5,
Greg,Turner,AUTUMN CROSS,2015-09-27,MASTERS Men 45+ A (CX 1-4),2,25,313.35860316407,
Bryant,Likes,AUTUMN CROSS,2015-09-27,MASTERS Men 45+ A (CX 1-4),16,25,479.24522046441,
Aria,Turner,AUTUMN CROSS,2015-09-27,Junior Girls 9-14,1,13,595,
Dominic,Turner,AUTUMN CROSS,2015-09-27,Junior Boys 9-14,3,19,512.43396092901,
Aidan,Flores,AUTUMN CROSS,2015-09-27,Junior Boys 9-14,6,19,549.962263388,
Greg,Turner,SCPS#14 - Santa Cross,2014-12-15,Masters Men 45+ A (CX1-4),1,10,316.63473470032,
Mike,Giroux,SCPS#14 - Santa Cross,2014-12-15,Masters 45+ B (CX3-5),2,27,339.53384393137,
Dan,Turner,SCPS#14 - Santa Cross,2014-12-15,Masters 45+ B (CX3-5),12,27,449.42222439087,
Bobby,Woods,SCPS#14 - Santa Cross,2014-12-15,Masters 45+ B (CX3-5),17,27,504.36641462062,
Bryant,Likes,SCPS#14 - Santa Cross,2014-12-15,Masters 35+ B (CX3-5),1,23,330.21684705165,
Aria,Turner,SCPS#14 - Santa Cross,2014-12-15,Junior Boys and Girls 6-9,1,5,,
Dominic,Turner,SCPS#14 - Santa Cross,2014-12-15,Junior Boys 9-14,3,8,565.17218727686,
Greg,Turner,CXLA Weekend Day 2,2014-11-23,Men Masters 45+ A,3,23,302.98916277342,
Mike,Giroux,CXLA Weekend Day 2,2014-11-23,Men Masters 45+ B,1,35,344.98477365952,
Dominic,Turner,CXLA Weekend Day 2,2014-11-23,Men 9-14 Junior,3,9,594.28040715896,
Aria,Turner,CXLA Weekend Day 2,2014-11-23,Women 6-9 Youth,1,3,,
Greg,Turner,CXLA Weekend Day 1,2014-11-22,Men Master 45+ A,3,18,326.84147787625,
Bryant,Likes,CXLA Weekend Day 1,2014-11-22,Men Master 35+ B,3,26,341.41426059716,
Mike,Giroux,CXLA Weekend Day 1,2014-11-22,Men Master 45+ B,2,40,359.25749964779,
Dominic,Turner,CXLA Weekend Day 1,2014-11-22,Men 9-14 Junior,3,5,,
Aria,Turner,CXLA Weekend Day 1,2014-11-22,Women 6-9 Youth,1,2,,
Mike,Giroux,SLO Cross Day 2,2014-11-16,Master Men 45+ 3/4/5,2,23,383.10681869956,
Mike,Giroux,SLO Cross Day 1,2014-11-15,Master Men 45+ 3/4/5,1,23,363.71480326447,
Greg,Turner,SLO Cross Day 1,2014-11-15,Master Men 45+ 1-4,2,14,316.28237634746,
Aria,Turner,SLO Cross Day 1,2014-11-15,Youth Mixed 6-9,1,7,633.110615402,
Dominic,Turner,SLO Cross Day 1,2014-11-15,Jr Men 9-14,2,4,,
Greg,Turner,SCPS#7: Peloton Cross,2014-11-1,Masters Men 45+ A (CX1-4),1,9,352.97230993678,
Mike,Giroux,SCPS#7: Peloton Cross,2014-11-1,Masters Men 45+ B (CX3-5),1,26,350.07746294465,
Bryant,Likes,SCPS#7: Peloton Cross,2014-11-1,Masters Men 35+ B (CX3-5),6,19,413.77724025907,
Aria,Turner,SCPS#7: Peloton Cross,2014-11-1,Youth Girls 6-9,1,2,,
Dominic,Turner,SCPS#7: Peloton Cross,2014-11-1,Junior Boys 10-14,1,6,531.17052486168,
Mike,Giroux,SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Men 45+ B (CX3-5),25,33,493.54086358184,
Aria,Turner,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Youth Girls 6-9,1,5,,
Dominic,Turner,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Junior Boys 10-14,3,9,605.68955873077,
Mike,Giroux,SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 45+ B (CX3-5),3,43,339.81401225463,
Bryant,Likes,SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 35+ B (CX3-5),1,27,345.15894559679,
Greg,Turner,SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Men 45+ A (CX1-4),15,15,490.16293351853,
Mike,Giroux,SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Men 45+ B (CX3-5),7,29,394.10426137111,
Bryant,Likes,SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Men 35+ B (CX3-5),2,19,376.68030353465,
Aria,Turner,SCPS#2: O’Melveny Cross Sunday,2014-09-28,Youth Girls 6-9,1,3,,
Dominic,Turner,SCPS#2: O’Melveny Cross Sunday,2014-09-28,Junior Boys 10-14,2,9,560.67137872483,
Noah,Holwick,SCPS#2: O’Melveny Cross Sunday,2014-09-28,Junior Boys 10-14,8,9,739.32862127517,
Mike,Giroux,SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Men 45+ B (CX3-5),7,38,362.0797353804,
Greg,Turner,SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Men 35+ B (CX3-5),1,21,356.74503553391,
Bryant,Likes,SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Men 35+ B (CX3-5),2,21,365.07053198052,
Aria,Turner,SCPS#1: O’Melveny Cross Saturday,2014-09-27,Youth Girls 6-9,1,3,,
Dominic,Turner,SCPS#1: O’Melveny Cross Saturday,2014-09-27,Junior Boys 10-14,2,9,560.67137872483,
Noah,Holwick,SCPS#1: O’Melveny Cross Saturday,2014-09-27,Junior Boys 10-14,9,9,769.10482836689,
Mike,Giroux,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Men 45+ B (CX 3-5),5,25,380.7884623021,
Aria,Turner,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: YOUTH RACE Girls Age 6-9,1,3,,
Dominic,Turner,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Jr. Boys 15-18,4,9,585.0689822278,
Mike,Giroux,SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Masters Men 45+ B (CX 3-5),14,27,450.56163785308,
Jag,Barton,SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Jr. Boys 10-14,3,8,551.52067821331,
Dominic,Turner,SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Jr. Boys 10-14,4,8,578.60461146635,
Aria,Turner,SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,YOUTH RACE Girls Age 6-9,1,4,,
Mike,Giroux,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Masters Men 45+ B (CX 3-5),6,24,407.97144525381,
Aria,Turner,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: YOUTH RACE Girls Age 6-9,1,3,,
Jag,Barton,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Jr. Boys 10-14,3,12,556.97370982013,
Dominic,Turner,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Jr. Boys 10-14,5,12,603.48685491006,
Mike,Giroux,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Masters Men 45+ B (CX 3-5),2,30,349.85869881453,
