Race Name,Race Date,Category Name,Place,Total Racers,Points
SuperPro Stafford Lake,2018-10-21,Men - C 35+,12,15,592.61178285014,
Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Men - C 35+,25,26,608.53846153846,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior 45+ Cat 3/4/5,25,26,586.92168539569,
Bay Area Super Prestige CX Race 2,2018-12-16,1,17,17,588.20252754319,
CX Nation Cup,2019-12-1,Men Open Cat 3/4/5,21,23,588.66066043074,
Rockville Bike Cyclocross Series - Race 1,2020-01-5,Men's C,6,9,552.18104477608,
Rockville Bike Cyclocross Series - Race 3,2020-01-19,Men's C,7,7,630.9925635063,
Rockville Bike Cyclocross Series - Race 5,2020-02-2,Men's C,6,6,581.60657222036,
Rockville Bike Cyclocross Series - Race 7,2020-02-16,Men's C,3,8,524.56407471122,
Rockville Bike Cyclocross Series - Race 8,2020-02-23,Men's C,5,12,526.92455503458,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men C50+,10,12,611.08053319528,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men C50+,8,9,612.47624139532,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men C50+,8,11,570.94491464065,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men C50+,8,11,608.25504436709,
Cross Infestation,2021-12-5,Open C,34,37,663.83151152076,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men C50+,8,11,604.53534708782,
Rockville Bike Cyclocross Series - Race 1,2022-01-9,Men's C,6,7,545.90815597236,
Rockville Bike Cyclocross Series - Race 2,2022-01-16,Men's C,10,14,577.22604874343,
Mare Island PedalFest,2022-09-25,Master Men B 45+,21,25,592.34278632078,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men C45+,21,23,646.69501047613,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men C45+,18,20,646.48563900373,
Nutty Cross,2022-11-20,Men C35+,8,34,484.59161714236,
Cross Infestation,2022-12-4,Master Men B 55+,17,17,565.42802753915,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men C45+,10,15,565.72619280544,
