Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cross Series 2015: Woolley Cross,2015-09-26,Women C,17,18,680,
Cross Revolution #1,2015-09-27,Cat. 4 Women,12,18,658.4053267228,
Cross Revolution #2,2015-10-4,Cat. 4 Women,7,28,531.4753171592,
Cross Revolution #3,2015-10-11,Cat. 4 Women,5,31,523.59547279245,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Women,11,48,531.79841625,
MFG CX - North 40,2015-11-1,Cat 4 Women,12,29,583.55541857104,
The Subaru Cyclo Cup Day 1,2015-11-14,Women Senior Cat 4,16,35,559.83357091666,
MFG CX - Woodland Park,2015-11-22,Cat 4 Women,14,52,529.1438743788,
Cross Revolution #4,2016-11-6,Cat. 4 Women,14,21,601.8583338054,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat. 3 Women,7,11,578.94333329185,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 4 Women,17,23,645.73808294686,
