Race Name,Race Date,Category Name,Place,Total Racers,Points
Pikes Peak SuperCross #1,2008-09-13,Men 45+,19,22,482,
Frisco Cyclocross #1,2008-10-4,Men 45+,15,34,396.66500479462,
Frisco Cyclocross #2,2008-10-5,Men 45+,15,25,453.65262684727,
Red Rocks Velo Cross Series #2,2008-10-12,Men 45+,15,28,440,
Blue Sky Velo Xilinx CX,2008-10-18,Men 45+,13,50,384.43557725487,
Boulder CX Series #3,2008-10-26,Men 45+,8,34,374.86074982057,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 45+,38,59,469.23036008482,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 45+,11,32,399.92950282803,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 45+,7,20,403.62444078333,
Pikes Peak SuperCross #2,2008-11-22,Men 45+,13,19,466.68638497502,
On the Cross #2,2008-11-29,Men 45+,7,19,418,
Red Rocks Velo Cross Series #2,2008-11-30,Men 45+,10,23,423.46565490152,
Colorado Cyclocross State Championship,2008-12-7,Men 45+,20,42,431.33915256746,
Pikes Peak SuperCross #1,2009-09-12,Men 45+,6,23,360.8948450025,
Velo Cross,2009-09-13,Men 45+,12,30,400.80554571881,
Brecktobercross,2009-09-20,Men 45+,8,19,399.17248591718,
Frisco Cyclocross (Day 2),2009-10-4,Men 45+,8,26,357.75760891967,
Valmont Bike Park Cross,2009-10-17,Men 45+,13,52,352.78403483374,
Castle Cross,2009-10-24,Men 45+,15,35,388.6978916125,
Boulder Cross #3,2009-10-25,Men 45+,7,44,330.29206953485,
Alpha Cross #1,2009-11-8,Men 45+,16,36,373.81878928629,
Boulder Cross Series #4,2009-11-15,Men 45+,6,31,316.62038726836,
Pikes Peak Super Cross #2,2009-11-21,Men 45+,10,23,400.73826310808,
