Race Name,Race Date,Category Name,Place,Total Racers,Points
16th Annual BCA Cyclocross,2006-10-1,Men A,13,16,278.4049272372,
Hardwick Vineyard & Winery Cyclocross,2006-10-28,B Race (4 laps),4,15,340.52137161747,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,B Men (34),13,51,344.33251378387,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      B Men,37,83,384.5408978814,
16th Annual Cycle-Smart International,2006-11-5,Category:     B Men                 94 starters,36,88,375.10711011346,
The West Hill Shop Cyclocross Race,2006-11-12,Cat. 3/4 (b) Men,5,36,268.455219799,
2006 New York State Cyclocross Championship,2006-11-19,Elite Men,15,24,366.63732567753,
National Champs Day 1,2006-12-15,Master Men 35-39         146 Starters             ,59,135,355.68411016117,
National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,54,160,361.60221318161,
Schenectady Central Park Cyclocross Race,2008-09-28,Men Cat 3/4,DNF,38,526.62803030328,
Canton Cup,2008-10-19,Cat 34 Men,47,69,558.74087770854,
