Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,17188,Sven,Nys,BEL,1:02:41,,125.9081017261,136.98093673746,
Men Elite,2,22212,Tom,Meeusen,BEL,1:03:34,515460,138.60714609018,139.65674309604,
Men Elite,3,36282,Diether,Sweeck,BEL,1:04:33,519293,199.9255189695,142.33254945461,
Men Elite,4,22179,Wietse,Bosmans,BEL,1:04:56,397672,160.98729002166,145.00835581319,
Men Elite,5,21155,Jens,Adams,BEL,1:05:02,,183.86769354977,147.68416217177,
Men Elite,6,22211,Joeri,Adams,BEL,1:05:21,,162.15114542702,150.35996853035,
Men Elite,7,17225,Sven,Vanthourenhout,BEL,1:05:23,,177.02392550941,153.03577488893,
Men Elite,8,17237,Kenneth,Van compernolle,BEL,1:05:26,,180.88577211851,155.71158124751,
Men Elite,9,17102,Niels,Albert,BEL,1:05:29,,105.967172594,158.38738760608,
Men Elite,10,17196,Martin,Bina,CZE,1:05:36,,138.01546554294,161.06319396466,
Men Elite,11,21164,Tim,Merlier,BEL,1:06:02,515462,165.91299938163,163.73900032324,
Men Elite,12,25571,Vinnie,Braet,BEL,1:06:10,,186.52199199387,166.41480668182,
Men Elite,13,25045,Javier,Ruiz de larrinaga ibanez,ESP,1:06:59,,178.72640248284,169.0906130404,
Men Elite,14,21208,Stef,Boden,BEL,1:07:27,,189.11265031991,171.76641939897,
Men Elite,15,60668,Jonathan,Lastra martinez,ESP,1:08:27,,203.98735218962,174.44222575755,
Men Elite,16,76058,Nicolas,Cleppe,BEL,1:08:43,567862,235.96523925729,177.11803211613,
Men Elite,17,21158,Joeri,Hofman,BEL,1:08:50,,192.58337032992,179.79383847471,
Men Elite,18,29237,Jonathan,Page,USA,1:08:54,27066,176.70580052023,182.46964483329,
Men Elite,19,42027,Bart,Hofman,BEL,1:09:40,,192.08846616799,185.14545119186,
Men Elite,20,21207,Kevin,Cant,BEL,,,193.5406291269,187.82125755044,
Men Elite,21,17121,Mariusz,Gil,POL,,,175.88317605049,190.49706390902,
Men Elite,22,18166,Pieter,Ghyllebert,BEL,,,186.52986478097,193.1728702676,
Men Elite,23,100265,Antonin,Marecaille,FRA,,515602,244.957613131,195.84867662618,
Men Elite,24,17190,Stijn,Huys,BEL,,,172.71519542914,198.52448298475,
Men Elite,25,76089,Jonas,Degroote,BEL,,,292.78307739006,201.20028934333,
Men Elite,26,25857,Bert,De wispelaere,BEL,,,220,203.87609570191,
Men Elite,27,25589,Kevin,Eeckhout,BEL,,,185.53219538653,206.55190206049,
Men Elite,28,21210,Robert,Gavenda,SVK,,,183.44085439183,209.22770841907,
Men Elite,29,17210,Martin,Haring,SVK,,,170.54575107987,211.90351477764,
Men Elite,30,17230,Bjorn,Rondelez,BEL,,,229.70042042276,214.57932113622,
Men Elite,31,18584,Kris,Lapere,BEL,,,220,217.2551274948,
Men Elite,32,81255,Alexander,Revell,NZL,,,234.98474405458,219.93093385338,
Men Elite,33,36325,Mathieu,Willemyns,BEL,,,193.8679054776,222.60674021196,
Men Elite,34,7643,Aaron,Schooler,CAN,,397689,213.65148461044,225.28254657053,
Men Elite,35,76338,Tim,De schuyter,BEL,,,220,227.95835292911,
Men Elite,36,60677,Ondrej,Glajza,SVK,,,256.04997621033,230.63415928769,
Men Elite,37,108160,Edwin,De wit,BEL,,,229.31163948741,233.30996564627,
Men Elite,38,76743,Simon,Vozar,SVK,,,321.62783934471,235.98577200485,
