Race Name,Race Date,Category Name,Place,Total Racers,Points
FWCX ,2017-10-17,Men Cat 5,28,33,612.10853930966,
FWCX,2017-10-24,Men Cat 5,24,30,592.07142857143,
Texas Cyclocross Championships Day 1,2018-01-6,Men Cat 5,21,26,660.64523795921,
Texas Cyclocross Championships Day 2,2018-01-7,Men Master 50-59 Open,21,21,579.09869532309,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40+,57,65,583.82289512759,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 50-59 Open,22,26,616.89955103101,
 El Norte CX Weekend - Saturday,2018-11-17,Men MASTERS 50+ OPEN,15,16,592.63981070146,
Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 4/5,43,52,582.27896381135,
Best Cross Day 1,2019-09-28,Men Master 50+ Cat 1/2/3/4,14,22,494.18268067167,
Best Cross Day 2,2019-09-29,Men Master 50+ Cat 1/2/3/4,14,18,487.95624596778,
FWCX El Norte Cyclocross Weekend Day 2,2019-10-6,Men Cat 4/5,30,38,648.74532461709,
Georgetown Cyclocross Festival,2019-10-12,Men Master 50+,24,25,508.85770035032,
Georgetown Cyclocross Festival,2019-10-13,Men Master 50+,19,20,492.00466945653,
Mellow Johnny's Cross of Ages Saturday,2019-10-26,Master Men 40+/50+/60+,29,43,501.02795638412,
Mellow Johnny's Cross of Ages Sunday,2019-10-27,Master's Men,25,38,482.74009416633,
FWCX Escalera Cyclocross Day 1,2019-11-16,Men MASTERS 50+ OPEN,19,21,596.89972544116,
FWCX Escalera Cyclocross Day 2,2019-11-17,SINGLE SPD OPEN,6,8,471.68978964593,
Best Cross Saturday,2021-09-25,Men Cat 4/5,13,14,675.81592670974,
Best Cross Sunday,2021-09-26,Men 1/2/3/4 Master 40+,22,24,477.1648342666,
Trek Six Shooter Day 1,2021-10-2,Men Masters 40+ 40+,24,33,495.1938875707,
Trek Six Shooter Day 2,2021-10-3,Men Masters 40+ 40+,28,32,514.66233808673,
FWCX Tuesday Night Cyclocross Week 2,2021-10-12,Men 5,22,29,579.02124950565,
FWCX Tuesday Night Cyclocross Week 4,2021-10-26,Men 5,15,21,572.65613252038,
