Race Name,Race Date,Category Name,Place,Total Racers,Points
Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Men Cat 4/5,36,41,656.08183104291,
RedKite Beach Party,2017-09-30,Men  Cat 4/5,31,57,566.82592735768,
John Bryan Classic Day 1,2017-10-14,Men  Cat 4/5,23,55,525.2255288653,
John Bryan Classic Day 2,2017-10-15,Men Cat 5,10,36,499.96243811623,
Cap City #3: Lobdell Frisbee-Team Veloscience,2017-10-21,Men  Cat 4/5,14,35,515.62444465328,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 5,6,24,472.69864472387,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 5,12,30,542.54290128268,
Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Men  Cat 4/5,5,46,414.4430275733,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2017-11-12,Men  Cat 4/5,5,30,456.27163422711,
Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,Men  Cat 4/5,13,48,428.78232313394,
OVCX Finale at Carter Park,2017-12-2,Men Cat 5,10,36,468.05839752563,
Ohio State Championships ,2017-12-3,Men - Cat 4/5,9,19,526.57496650231,
Gnar CX p/b Lady Gnar Shredders,2018-08-26,Men  4/5,10,38,487.39589430531,
Lionheart CX,2018-09-2,Men  4/5 & Boys 15-18,12,63,426.75182451273,
Harbin Park CX,2018-09-9,Men  Cat 4 -   40+,25,72,480.60666346422,
Smokin' Grass on the Farm,2018-09-16,Men Cat 4/5,DNF,28,664.39560207526,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Cat 4/5,11,26,503.6710353234,
Valley View CX,2018-09-30,Men  Cat 4 -   40+  JR 1518,DNF,73,736.96290002718,
Infirmary Mound CX,2018-10-6,Men  Cat 4/5,6,42,413.62722398683,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Cat 4/5,17,36,480.38357051602,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Men  Cat 4/5,3,42,391.97359126316,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men  Cat 4 -   40+  JR 1518,20,57,460.71468993153,
NEOCX #7 Heck of the North Coast,2018-10-21,Men M Cat 4/5,9,31,424.93168530052,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 4/Cat 4 40+/Jr 15-18,24,92,429.01338739757,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 4/Cat 4 40+/Jr 15-18,33,66,504.54997512031,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Men  Cat 4/5,6,42,428.72682239173,
Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men  Cat 4/5,DNF,54,728.51031025738,
NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men M Cat 4/5,8,18,448.87402965958,
NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men Ohio M Cat 4,8,17,461.0635450327,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-1,Men Cat 4/5,3,44,368.3244711672,
OVCX Finale at Carter Park,2018-12-8,Men Cat 4/Cat 4 40+/Junior Boys 15-18,14,53,430.84484818492,
Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Cat 3/4,15,43,396.48582213862,
Lionheart CX,2019-09-1,Men  Cat 4/5 / Boys 15-18,9,59,401.05848013986,
Infirmary Mound CX,2019-09-14,Men  Cat 4/5,7,47,416.56812949796,
Smokin' Grass on the Farm ,2019-09-15,Men Cat 3/4,DNF,26,595.02992144999,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Men  Cat 4/5,8,48,422.32793831103,
Red Kite Beach Party ,2019-10-12,Men  Cat 4/5,5,42,395.94155451475,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men   4   40+  18,DNF,94,621.59703430103,
Cap City Cross - Smith Farms,2019-11-2,Men  Cat 4/5,1,43,390.54058020611,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-11-30,Men   4/5,6,31,412.8461357373,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Men Senior  4 -  40+  1518,14,48,399.54192549983,
OVCX Finale at Carter Park,2019-12-7,Men Senior  4 -  40+  1518,16,58,405.21510191626,
Cross N' Hopps,2021-10-10,Men 3/4 (Men),1,6,413.43387507023,
Down by the River CX at Todd Field,2021-10-16,Men 3/4 (Men),8,11,431.72834540507,
Kings CX Day 1,2021-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,32,68,483.23409442784,
Kings CX Day 2,2021-10-24,Men Open Cat4 Master Cat 4 40+ JR 1518,29,64,494.92030933867,
Heck of the North III,2021-10-30,Men's 3/4 (Men),8,13,423.2403278818,
JBSP CX p/b Roll:,2021-11-21,Men   4 | Boys 1518  Masters   40+,9,46,404.39158651695,
Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Cat 4,7,14,447.67306354324,
Lionhearts CX,2022-09-4,Men   4/5 | Boys 18,15,50,483.48401163676,
Carter CX,2022-09-11,Men 4 & Jrs 15-18,14,42,463.54218322088,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   4 | Jr 1518,8,34,435.30223388643,
John Bryan Cyclocross,2022-11-13,Men Wave 3,22,47,471.79556540852,
OVCX Race 1 - CarterCX,2023-09-10,Men   4    40+    50+,DNF,61,632.21139338453,
Shred the Beach (LGS) - CX Race,2023-09-16,Men Wave 3,6,32,464.89387855428,
Mt. Vernon Halloween Cross,2023-10-28,Men   Wave 3,4,28,395.34301895695,
John Bryan Cyclocross,2023-11-11,Men Wave 3,12,59,454.64926336224,
