Race Name,Race Date,Category Name,Place,Total Racers,Points
Inland NW CX #3: Schmuck Park,2011-10-9,Master Men 50+,5,14,467.85714285714,
Inland NW CX #4: Riverside State Park,2011-10-16,Master Men 50+,3,15,435.76586834048,
Wendy Park Cyclocross,2012-09-16,Men Cat 1/2/3/4  45-99,5,24,374.18112735291,
Inland Northwest Cyclocross Series,2012-09-23,Men Cat 1/2/3/4/5 Master 50-59,2,15,421.15037346839,
Caesars Ford CX,2012-10-6,Men Cat 2/3 Master 35-49,19,61,407.65223005636,
Blue Sky or Not Cyclocross #3,2012-10-7,Men Cat 3/4 45+ ,4,18,396.62302552478,
Ride On Cyclocross,2012-10-14,Men Cat 3/4 Masters B1 45+,5,14,440.31031052431,
Inland Northwest Cyclocross Series #4,2012-10-20,Men Cat 1/2/3/4/5 Master 50-59,2,21,402.59771720258,
Walla Walla XC Stanger Farm,2012-10-27,Men Cat 1/2/3/4/5 Master 50-59,3,19,415.12997015133,
Walla Walla XC Stanger Farm,2012-10-27,Men Cat 1/2/3/4/5 Single Speed ,2,7,360.99403980531,
Solon CX,2012-11-11,Men Cat 3/4 B 45+,5,13,422.97640514257,
INWCXS Finals at Rep,2012-11-18,Men Cat 1/2/3/4/5 Master 50-59,12,18,505.10239307489,
INWCXS Finals at Rep,2012-11-18,Men Cat 1/2/3/4/5 Single Speed ,3,5,,
NEOCX  #11:  Lake Effect Cross @ Hiram,2012-12-2,Men Cat 3/4 Masters 45+,7,16,409.33384476593,
NEOCX #12: Team Lake Effect's Throwback CX,2012-12-9,Men Cat 3/4 Masters 45+,6,13,405.26886766742,
Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 2/3/4 Master 55 +,2,15,401.32181368961,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 2/3/4 Master 55+,2,18,398.43182489788,
Brooklyn Cross  NEOCX #3,2013-09-22,Men Masters 35+ Master 35 +,5,16,334.81958745456,
Brooklyn Cross  NEOCX #3,2013-09-22,Men Masters 55+ Master 55 +,11,16,545.52229412315,
CrosstoberFest,2013-10-5,Men Cat 3,DNF,17,463.69243197908,
CrosstoberFest,2013-10-5,Men Cat 1/2/3/4/5 Master 50-59,4,22,366.42344002674,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 1/2/3/4/5 Masters 55+,3,13,411.4290049057,
Cap City Cross #4 & #5 @ Infirmary Mound,2013-10-27,Men Cat 1/2/3/4/5 Masters 45+,5,12,405.58772803879,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 2/3/4,46,55,482.58877421953,
Cincy3 Kings CX,2013-11-2,Men Cat 2/3,74,103,421.1429064066,
Cincy3 Harbin Park,2013-11-3,Men Cat 3,58,93,468.00136942737,
Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Cat 3/4,11,22,457.08033121073,
Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Masters  44+,2,12,395.3618404697,
MWCCC Cyclocross Championships Cap City Cross #9,2013-12-7,Men Masters  45+,1,4,,
NEOCX #8 - Urban Cross,2013-12-14,Men Master 55+ Senior ,3,7,432.51922776118,
OctoberFest 3,2014-10-4,Men Senior Single Speed,4,9,375.35997338878,
OctoberFest 3,2014-10-4,Men Master 50+ Open,6,22,416.85589339148,
Palouse Cross at Sky Ranch,2014-10-18,Men Master 50-59 Open,4,15,421.08483612217,
Wild West Finals,2014-11-15,Men Master 50+ Open,8,16,449.0097157199,
Bozeman Grand Prix,2015-10-17,Men Masters 50+,5,16,443.39406720631,
Bozeman Superprestige,2015-10-18,Men Masters 50+,6,13,476.2519868825,
Bozeman Superprestige,2015-10-18,Men Single Speed Open,3,6,414.58199713121,
Rolling Thunder Day 1,2015-10-24,Men Masters 50+,7,16,410.36909710062,
Rolling Thunder Day 1,2015-10-24,Men Single Speed Open,DNF,13,501.74058840538,
Rolling Thunder Day 2,2015-10-25,Men Masters 50+,5,11,448.55520307753,
INWC XC Series #6,2015-11-1,Men Master 50-59 Open,5,8,434.25082248796,
Wild West Finals in CD'A Day 1,2015-11-7,Men 50  M 50+,6,13,448.84777495628,
Wild West Finals in CD'A Day 2,2015-11-8,Men 50  M 50+,7,11,446.58066290485,
CrosstoberFest  V,2016-10-1,Men  M CAT 3,7,8,430.59383135984,
CrosstoberFest  V,2016-10-2,Men  M 50+,5,13,410.53101265581,
Palouse Cross at Sky Ranch,2016-10-9,Men Masters 50+ Open,6,12,462.3399108015,
Rolling Thunder,2016-10-22,Master Men 50+,12,17,461.79465729682,
CrosstoberFest  VI,2017-09-30,Men Masters 50+ Cat 1/2/3/4,6,13,433.61954387045,
CrosstoberFest  VI,2017-10-1,Men Master 50+ OPEN,3,12,399.93890500445,
Crosstoberfest VII,2018-09-29,Men Masters 60+,3,6,421.473877749,
Crosstoberfest VII,2018-09-30,Men Masters 60+,DNF,6,,
