Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday Night Cross,2012-10-2,Men Cat 4  ,55,69,610.00965688241,
METAL CROSS DAY 1,2014-09-27,Men senior 18+ cat 3/4,32,37,550.31311363061,
Jackson Meadow CX,2014-10-5,Men senior 18+ cat 3/4,23,28,496.28313698199,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 3/4,DNF,53,570.90368358879,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 3/4,34,47,510.13455478845,
Tommy Cross,2014-10-26,Men senior 18+ cat 3/4,14,16,483.77810958421,
Star Cross,2014-11-1,Men senior 18+ cat 3/4,21,24,530.36977584348,
Minnesota State Championships Day 1,2014-11-22,Men senior 18+ cat 4/5,47,59,604.01881752587,
METAL CROSS Day 1,2015-09-26,Men senior 18+ cat 3/4,35,42,485.97174561759,
METAL CROSS Day 2,2015-09-27,Men senior 18+ cat 3/4,26,31,515.78328834049,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men senior 18+ cat 3/4,38,43,510.55631318452,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Men senior 18+ cat 3/4,27,31,529.15009483448,
VeloCX p/b Tonka Cycle & Ski Day 2,2015-10-25,Men senior 18+ cat 3/4,19,21,506.33780425756,
TOMMY CROSS 2015,2015-10-31,Men senior 18+ cat 3/4,37,39,538.19711476461,
Minnesota State Championships Day 1,2015-11-21,Men senior  cat 4/5,58,76,578.85722641515,
REVOCROSS,2016-10-2,Masters 35 Cat 3,21,22,548.32716934743,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat3/4,44,49,552.77200283675,
Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Senior 18+ Cat3/4,43,49,510.9769011048,
Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men Senior 18+ Cat3/4,28,31,519.74113092484,
Angry Cross,2016-10-30,Men Senior  Cat3/4,58,67,541.66659082654,
RevoX,2017-09-30,Men Cat 3/4,41,43,590.56429561082,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 3/4,59,69,534.59809502156,
Fulton Star Cross Day 1,2017-11-4,Men Cat 3/4,34,42,612.70015113235,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 4/5,38,64,566.68614600365,
Karma CX Day 1,2018-09-29,Men Cat 3/4,29,32,558.64511446418,
Karma CX Day 1,2018-09-29,Men Cat 4/5,23,28,623.77963267814,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 4/5,20,66,459.93894476236,
RevoX,2018-10-27,Men Cat 4/5,10,21,525.30207339581,
Fulton Star Cross Day 1,2018-11-3,Men Cat 4/5,26,53,540,
Ham Lake Cyclocross Classic,2018-11-11,Men Cat 3/4,20,20,544.67668580779,
MN State Championship CX Day 1,2018-11-17,Men Cat 4/5,37,44,578.28348448977,
All-City Intercontinental Cyclocross Championships,2019-09-7,Men Cat 4/5,20,35,552.62192273119,
Taco CX,2019-10-19,Men Cat 4,11,19,534.74602123295,
Karma CX,2019-11-17,Men Cat 3/4,14,16,471.90231661644,
Karma CX,2019-11-17,Men Cat 4/5,14,19,623.12157251501,
Uff Da Cross Day 1,2021-09-25,Men Cat 3/4,14,16,488.98436727766,
Karma CX Day 1,2021-10-2,Men Cat 3/4,29,34,483.87394957929,
2021 Karma CX Day 2,2021-10-3,Men Cat 4/Novice,18,23,569.97692943644,
TNCX week 2,2022-09-6,1,57,73,614.86804472478,
TNCX week 3,2022-09-13,Open 3/4,61,78,467.30340433315,
TNCX week 4,2022-09-20,Intermediate,33,61,422.47485264382,
TNCX week 5,2022-09-27,Intermediate,42,55,446.64626933837,
Karma Cross Day 1,2022-10-1,Men cat 3/4,26,45,440.18986000009,
Karma Cross Day 2,2022-10-2,Men cat 4/5 clydesdale,15,23,563.45893196552,
Tuesday CX,2023-09-5,Intermediate,46,58,447.87787747418,
Tuesday CX,2023-09-12,Intermediate,38,56,457.40796297492,
Duck Crossing CX,2023-10-1,Masters 35+,7,9,430.22581139107,
Versus CX,2023-10-8,M Cat_3/4,28,47,435.0152045283,
Jackson Meadow Cross,2023-10-29,Masters 35-45,3,5,,
2023 MN State Cyclocross Championships,2023-11-12,Men Cat 3/4,8,10,449.74622363486,
2023 MN State Cyclocross Championships,2023-11-12,Men Cat 4/5,14,16,450.36484976104,
