Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 5 Senior,18,35,500,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 5 Senior,18,39,492.10526315789,
North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 5 Senior,13,36,475.13023661157,
Ohio State Cyclocross Championships,2013-11-24,Men Cat 5 Senior,13,23,509.50822061843,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Senior  Cat 5,18,45,521.59090909091,
Brooklyn Cross NEOCX #2,2014-09-21,Men Senior  Cat 5,12,39,507.36176470588,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 5 (Men),23,67,503.18568663158,
Northcoast Gran Prix of CX,2014-10-12,Category 5 (Men),10,46,492.13636363636,
NEOCX Race 5 - Urban Cross,2014-10-26,Men Senior  Cat 5,30,35,637.45257004401,
NEOCX #6 Cross on the Range,2014-11-9,Men Senior  Cat 5,15,35,532.83015253053,
NEOCX #7 Cross at the Fields,2014-11-16,Men Senior  Cat 5,6,31,476.37359454881,
