Race Name,Race Date,Category Name,Place,Total Racers,Points
Carpenter Park Cyclocross,2010-10-17,Men Cat 4   ,54,75,607.5617030398,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 4   ,44,74,544.53511010053,
Campton Cross,2010-10-31,Men Cat 4   ,41,70,541.90716542433,
Cyclocross for Life,2010-11-7,Men Cat 4   ,38,72,510.85699922557,
Indian Lakes Cross Race,2010-11-13,Men Cat 4   ,34,79,493.40318604836,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4   ,48,88,518.57293347288,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4B   ,26,83,477.1946585546,
Northbrook Swan Song,2010-11-21,Men Cat 4   ,55,85,591.19745982427,
Northbrook Swan Song,2010-11-21,Men Cat 4B   ,40,90,529.45094554671,
Illinois Cyclocross Championships,2010-12-5,Men Cat 4   ,75,89,654.414010688,
Illinois Cyclocross Championships,2010-12-5,Men Cat 4B   ,53,87,594.24604400364,
Hopkins Cross,2011-10-2,Men Cat 4  ,46,98,527.844812465,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 30-99,64,92,560.47580179083,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4  ,41,88,528.95861008844,
Psycho Cross,2011-10-14,Men Cat 4  ,5,33,405.8809019764,
Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 30-99,27,50,414.20845954867,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 30-99,40,69,437.5798799546,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4  ,44,99,480.35993145919,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 30-99,41,70,449.28778193397,
Campton Cross,2011-10-30,Men Cat 4  ,42,86,502.07636698275,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 30-99,52,77,444.7818900569,
PSI-clocross for Life,2011-11-6,Men Cat 4  ,40,96,461.8658840872,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 30-99,41,58,443.61515999624,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4  ,32,79,451.68581763006,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 30-99,44,55,490.32876004136,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 30-99,33,48,424.77548112983,
NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 4  ,8,28,396.52701092859,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 4  ,22,65,432.50696693702,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Masters 30-99,DNF,47,529.06198606459,
Illinois Cyclocross Championships,2011-12-4,Men Cat 4  ,36,97,435.61005710367,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 30-99,37,70,412.04008397562,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 4  ,15,39,489.53671232039,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4 Open ,33,98,496.15246812222,
Hopkins Cross,2012-09-30,Men Cat 4 Open ,32,95,487.2973599922,
Psycho Cross After Dark ,2012-10-12,Men Cat 1/2/3/4 Open ,13,30,439.05400624067,
Psycho Cross After Dark ,2012-10-13,Men Cat 4 Open ,26,67,498.91502701965,
Carpenter Park Cyclocross,2012-10-14,Men Cat 4 Open ,37,89,525.95956022545,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 4 Open ,41,98,512.52354121952,
Campton Cross,2012-10-28,Men Cat 4 Open ,38,100,498.36725266653,
PSI-clocross for Life,2012-11-4,Men Cat 4 Open ,53,95,559.56342129284,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 4 Open ,32,73,516.64724722324,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 4 Open ,39,88,519.32628192178,
Melas CX,2012-11-18,Men Cat 4 Open ,45,91,553.35715849665,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 4 Open ,59,98,593.99815398906,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4 Open,29,87,496.05333067747,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 30+,45,64,518.24268963891,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4,69,98,616.52136653478,
Psycho Cross After Dark ,2013-10-19,Men Cat 4 Open,26,62,515.1635005728,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 30+,37,55,534.22957155932,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4 Open,DNF,96,698.90021482984,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 30+,48,57,572.20669902974,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 30+,40,59,552.54861605549,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 30+,38,57,517.35487716051,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 4 Open,27,48,564.53000342258,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 1/2/3/4/5 Masters 30+,21,25,546.25770168444,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 30+,58,69,539.8859131866,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 1/2/3/4/5 Masters 35+,25,36,516.0812334002,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 35+,71,92,555.37905896679,
Hopkins Cross,2014-10-5,Men Masters 35+,52,65,501.5060501277,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 35+,53,65,556.03121348648,
Carpenter Park Cyclocross,2014-10-19,Men Masters 35+,51,68,527.67471869369,
Campton Cross,2014-11-2,Men Masters 35+,41,57,505.77030052606,
Psi-clocross for Life,2014-11-9,Men Masters 35+,34,58,494.22672752526,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 35+,31,44,463.57746513828,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 35+,33,60,398.99291798894,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 35+,33,54,475.19736018593,
NORGE Ski Jump Cyclocross,2014-11-30,Men Masters 35+,12,24,496.85248595725,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 35+,36,74,443.44848979072,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 35+,55,81,505.77878799413,
Hopkins Park CX,2015-10-4,Men Masters 35+,54,75,462.41036836542,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 35+,39,62,497.87445297539,
ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 35+,59,65,592.45205379827,
Campton Cross,2015-11-1,Men Masters 35+,43,59,532.2426620835,
PSI-clocross for Life,2015-11-8,Men Masters 35+,35,48,502.81971735983,
Indian Lakes Resort CX Race,2015-11-14,Men Masters 35+,37,53,492.45437926936,
Indian Lakes Resort CX Race,2015-11-15,Men Masters 35+,35,64,447.71488411535,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4,37,104,467.25811261922,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 35+,39,66,463.04657322036,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 4,44,78,493.02226258137,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4,37,68,492.81980582986,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4/5,17,114,413.99450630256,
Hopkins Park CX,2018-09-9,Men Cat 4,25,88,443.00250308771,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4,36,88,474.81063717317,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 4,32,71,475.62403761895,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4,27,81,443.69704958163,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4,31,80,441.88882675875,
Campton Cross,2018-10-28,Men Cat 4,35,71,463.83672522903,
Campton Cross,2018-10-28,Men Cat 4/5,37,100,478.41380088651,
Groundhog PSI-clocross,2018-11-4,Men Cat 4,33,53,499.34259989538,
Groundhog PSI-clocross,2018-11-4,Men Cat 4/5,16,47,446.82139019928,
Wheeling Heritage CX,2018-11-11,Men Cat 4,24,59,450.328606598,
Wheeling Heritage CX,2018-11-11,Men Cat 4/5,18,75,428.32175636425,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 4,26,45,471.72868325334,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 4/5,25,54,510.43368383573,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4,36,71,459.00115429528,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4/5,28,96,426.70955916779,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Cat 4,17,43,410.94524952072,
Wheeling Heritage Park CX,2019-11-17,Men Cat 4,14,46,391.34211508276,
Wheeling Heritage Park CX,2019-11-17,Men Cat 4/5,17,61,418.72862684229,
Pheasant Run Resort CX Race,2019-11-23,Men Cat 4,12,41,401.24633692829,
Pheasant Run Resort CX Race,2019-11-23,Men Cat 4/5,5,49,375.48228170896,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4,18,82,369.36518771444,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4/5,10,106,372.61553802495,
