Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men,1,11763,Martin,Lisk,,,,,,
Beginner Men,2,106626,Billy,Ramsey,,,,,,
Junior Boys 10-12,1,111191,Sean,Broderick,,,,,,
Junior Boys 10-12,2,124549,Ryder,Mialkovsky,,,,,,
Junior Boys 13-14,1,108724,Zane,Globus-oharra,,,,,,
Junior Girls 15-16,1,117660,Rylee,C mcconnell,,,,,,
Masters Men 35+ A/B,1,16320,Bernard,Acevedo,,,195106,330,330,
Masters Men 35+ A/B,2,7581,Chuck,Hood,,,,458.0193145888,402.3908068055,
Masters Men 35+ A/B,3,10657,Jeff,Sakacsi,,,,458.97551978951,430.68316329751,
Masters Men 35+ A/B,4,62365,Kyle,Gorman,,,,569.40952362866,458.97551978951,
Masters Men 35+ A/B,5,45701,Steve,Williams,,,,473.93308366382,487.26787628152,
Masters Men 35+ A/B,6,10401,Greg,Freyberg,,,,531.4470076649,515.56023277353,
Masters Men 35+ A/B,7,36226,Matt,Mallet,,,227664,431.6788547392,543.85258926553,
Masters Men 35+ C,1,111504,George,P.s. mcconnell,,,,465.81262320217,465.81262320217,
Masters Men 35+ C,2,16742,James,Murez,,,,547.40005192244,505.55634631277,
Masters Men 35+ C,3,9293,Blaine,Zumwalt,,,,560.4685164859,539.00833514239,
Masters Men 35+ C,4,62415,Doug,Spencer,,,,584.45213145813,572.46032397201,
Masters Men 35+ C,5,77233,Marty,Taylor,,,,604.59660464325,605.91231280163,
Masters Men 35+ C,6,109720,Drexell,Barnes,,,,634.52544493613,639.36430163125,
Masters Men 50+,1,45274,Dirk,Siverts,,,,466.6376468019,437.85309257299,
Masters Men 50+,2,45328,Mark,Lipchick,,,,453.71680810145,453.38981942974,
Masters Men 50+,3,7628,Dan,Davis,,,371340,539.15585367328,468.92654628649,
Masters Men 50+,4,7618,Paul,Mautner,,,,516.67525547032,484.46327314325,
Masters Men 50+,5,106627,Tim,Broderick,,,,481.90471994981,500,
Masters Men 50+,6,35616,David,Macfarlane,,,,536.03400355392,515.53672685675,
Masters Men 50+,7,59182,Duane,Strawser,,,34392,500,531.07345371351,
Masters Men 50+,8,10964,Dave,Metz,,,,510.13969024287,546.61018057026,
Masters Men 50+,DQ,10358,David,Tsai,,,58143,460.24844213262,562.14690742701,
Masters Men 60+,1,28781,Tom,Webb,,,522619,,,
Masters Men 60+,2,6839,Scott,Sampson,,,255254,,,
Masters Men 60+,3,89672,Craig,Bontly,,,,,,
Masters Men 60+,4,84476,Loren,Russell,,,545880,,,
Masters Women 35+,1,62358,Patti,Wolfe,,,,,,
Masters Women 45+,1,82805,Virginia,Xing,,,,,,
Masters Women 45+,2,8839,Melissa,Boyd,,,303214,,,
Masters Women 45+,3,8840,Flo,Leibowitz,,,301415,,,
Men A,1,77230,Ian,Jungjohann,,,,,,
Men A,2,62436,Billy,Truelove,,,,,,
Men A,3,9324,Joel,Wilson,,,38538,,,
Men A,4,77228,Nick,Skenzick,,,,,,
Men B,1,109782,Perry,Lund,,,,,,
Men B,2,45658,Matthew,White,,,179919,,,
Men B,3,123577,Katie,Giombolini,,,,,,
Men B,DNF,9337,Jordan,Wilson,,,204224,,,
Men C,1,123570,Brian,Gruenemay,,,,,,
Men C,2,73265,Josh,Snyder,,,,,,
Men C,3,16239,Brendan,Flynn,,,,,,
Men C,4,121356,Chris,Sarrett,,,467958,,,
Singlespeed,1,7435,Jason,Williams,,,190700,,,
Singlespeed,2,9188,Sal,Collura,,,,,,
Women C,1,110213,Emily,Mathis,,,,,,
