First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Frank,Boyer,'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-6,Men Master 60+,3,5,,
Frank,Boyer,'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-5,Master 40+ Cat 1/2/3/4,10,12,454.00954147866,
Frank,Boyer,Hill Top Cross- OKGP Finale,2020-11-29,Masters 50+,2,5,,
Frank,Boyer,Flyers Cross 2020- An OKGP Event,2020-11-22,Men Masters 50+,5,7,471.73479554971,
Frank,Boyer,Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Master 40+ Cat 1/2/3/4,10,13,388.24090226372,
Frank,Boyer,Ruts N Guts UCI C2 Weekend Day 1,2020-10-31,Master 40+ Cat 1/2/3/4,11,14,446.30734562745,
Frank,Boyer,2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 60-64,38,52,478.66516513899,
Frank,Boyer,Resolution 'Cross Cup,2019-12-8,Men Master 60+ Cat 1/2/3/4,2,9,420.21137517835,
Frank,Boyer,Resolution 'Cross Cup,2019-12-7,Master 40+,9,15,439.78316121545,
Frank,Boyer,Ruts and Guts UCI C2 Weekend,2019-12-1,Men Master 40+,13,20,407.95384372712,
Frank,Boyer,Ruts and Guts UCI C2 Weekend,2019-11-30,Men Master 40+,14,22,465.78592180426,
Frank,Boyer,Rock the Mohawk CX,2019-10-20,Men Masters 50+,8,15,469.26002333764,
Frank,Boyer,FayetteCross Day 2,2019-10-6,Men Master 60+ Open,1,2,,
Frank,Boyer,Trek CX Cup Day 3,2019-09-22,Men Cat 4/5,57,88,558.67108718008,
Frank,Boyer,Trek CX Cup Day 2,2019-09-21,Men Master 55+ Cat 4/5,20,27,597.5356244339,
Frank,Boyer,Jingle Cross Day 3,2019-09-15,Men Master 35+ Cat 4,20,30,544.34383992438,
Frank,Boyer,Jingle Cross Day 2,2019-09-14,Men Master 35+ Cat 4,23,32,565.78655712148,
Frank,Boyer,Jingle Cross Day 1,2019-09-13,Men Master 35+ Cat 4,19,27,549.58585752479,
Frank,Boyer,Ruts and Guts,2018-12-9,Men Master 50+ Cat 1/2/3/4,9,13,488.98424370531,
Frank,Boyer,Ruts and Guts,2018-12-8,Men Master 50+ Cat 1/2/3/4,8,16,446.46999996778,
Frank,Boyer,Resolution 'Cross Cup Day 2,2018-12-2,Men Cat 4/5,25,37,522.41072416189,
Frank,Boyer,Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 4/5,49,52,609.68007633269,
Frank,Boyer,Ruts and Guts,2017-12-3,Men Cat 4/5,27,37,564.63600992858,
Frank,Boyer,Ruts and Guts,2017-12-2,Men Cat 4/5,20,39,504.9915219924,
Frank,Boyer,Cyntergy Hurtland,2017-11-12,Men Cat 4,31,41,535.59302842259,
Frank,Boyer,St. Crispin's CX Massacre II,2017-10-29,Men Senior  Cat 4/5,12,40,454.50031911459,
Frank,Boyer,St. Crispin's CX Massacre II,2017-10-29,Men Senior 50-59 all,8,9,668.54041883349,
Frank,Boyer,Rock the Mohawk CX,2017-10-22,Men Cat 4/5,16,58,455.93364175437,
Frank,Boyer,Mudcross Day 2,2017-10-15,Men Open Cat 4/5,11,19,512.1481369625,
Frank,Boyer,Mudcross Day 1,2017-10-14,Men Cat 4/5,13,20,527.62685853883,
Frank,Boyer,Soldier Creek,2017-10-8,Men Senior  Cat 4/5,20,44,539.34110619812,
Frank,Boyer,HoleShot CX pwrd by The Bike Lab OKC,2017-10-1,Men Senior  Cat 4/5,25,44,514.34646670991,
Frank,Boyer,Jingle Cross Inc.,2017-09-16,Men 35+ Cat 4,30,47,560.99814674838,
Frank,Boyer,Jingle Cross Inc.,2017-09-15,Men 35+ Cat 4,16,40,471.61106790875,
Frank,Boyer,Resolution 'Cross Cup Day 2,2016-12-11,Men Cat 4/5,8,23,499.4437171573,
Frank,Boyer,Resolution 'Cross Cup Day 1,2016-12-10,Men Cat 4/5,12,34,496.84489706951,
Frank,Boyer,Ruts and Guts,2016-12-4,Men Cat 4,17,27,540.43737415389,
Frank,Boyer,Ruts and Guts,2016-12-3,Men Cat 4,16,30,525.23671225565,
Frank,Boyer,Ruts and Guts Day 2,2015-12-6,Men Cat 4/5,34,62,546.97733117878,
Frank,Boyer,Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 4-5,53,73,602.77563099509,
