Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclebration Cyclocross,2010-09-11,Men's C's,10,34,492.39151133046,
BASP 1 Merritt College,2010-10-17,Cat C Men,39,55,573,
Surf City Haloween Race,2010-10-31,Category C Men,5,40,439.65509215999,
Surf City #2,2010-11-14,Category C Men,1,17,439.28093588722,
BASP 4 Golden Gate Park,2010-11-28,Cat C Men,27,55,535.06352500489,
Surf City #3,2010-12-12,Category C Men,3,16,448.65503009035,
Sacramento CX #6,2010-12-18,Men C,1,26,400.30616307721,
Surf City #4,2011-01-9,Category C Men,2,17,394.00290951507,
Nor Cal vs. So Cal CX Regional Championships,2011-01-16,Category 4,11,36,473.33026590228,
Surf City #5,2011-01-23,Category C Men,4,19,438.78126743581,
