First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Jones,Cross Nationals Day 4,2009-12-13,Men - Elite,10,136,144.43466667127,
Luke,Keough,NBX G.P. of Cross Day 2,2009-12-6,UCI Elite/U23 Men                           ,6,33,191.75329513975,
Luke,Keough,NBX G.P. of Cross Day 1,2009-12-5,UCI Elite/U23 Men                                 ,5,32,186.96413901109,
Luke,Keough,Baystate Cyclocross Day 2,2009-11-29,UCI Elite/U23 Men                                 ,8,31,203.36110527049,
Luke,Keough,Baystate Cyclocross Day 1,2009-11-28,UCI Elite/U23 Men                                 ,11,30,225.97611188397,
Christopher,Jones,USGP Mercer Cup Day 2,2009-11-15,UCI Men Elite,10,56,161.03859002167,
Christopher,Jones,USGP Mercer Cup Day 1,2009-11-14,UCI Men Elite,4,62,152.48528700401,
Luke,Keough,Cycle-Smart International Day 2,2009-11-8,UCI Elite/U23 Men                                 ,8,52,200.15738662015,
Jake,Keough,Cycle-Smart International Day 2,2009-11-8,UCI Elite/U23 Men                                 ,33,52,313.20960932684,
Nicholas,Keough,Cycle-Smart International Day 2,2009-11-8,UCI Elite/U23 Men                                 ,46,52,,
Nicholas,Keough,Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Uci Elite Men/u23                                 ,11,31,224.10134771794,
Jake,Keough,Beacon Cross,2009-10-31,UCI Elite Men/U23 Men,28,30,,
Nicholas,Keough,Beacon Cross,2009-10-31,UCI Elite Men/U23 Men,30,30,,
Christopher,Jones,USGP Derby City Cup Day 2,2009-10-25,UCI Men Elite/Hommes Elite,5,48,160.13765227024,
Luke,Keough,Downeast Cyclocross Day 2,2009-10-25,UCI Elite/U23 Men                                 ,4,43,192.94398556704,
Jake,Keough,Downeast Cyclocross Day 2,2009-10-25,UCI Elite/U23 Men                                 ,38,43,,
Nicholas,Keough,Downeast Cyclocross Day 2,2009-10-25,UCI Elite/U23 Men                                 ,39,43,,
Christopher,Jones,USGP Derby City Cup Day 1,2009-10-24,UCI Men Elite/Hommes Elite,6,55,161.1520188879,
Luke,Keough,Downeast Cyclocross,2009-10-24,UCI Elite/U23 Men                                ,2,43,179.62924184639,
Jake,Keough,Downeast Cyclocross,2009-10-24,UCI Elite/U23 Men                                ,8,43,208.06617400601,
Nicholas,Keough,Downeast Cyclocross,2009-10-24,UCI Elite/U23 Men                                ,23,43,279.15850440507,
Luke,Keough,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,UCI Elite/U23 Men                                 ,22,72,218.79407817639,
Christopher,Jones,USGP/Planet Bike Cup Day 2,2009-09-27,UCI Men,10,54,189.58800496182,
Luke,Keough,Green Mountain Cyclocross Weekend Day 2,2009-09-27,UCI Elite/U23 Men                                 ,7,43,206.20836232455,
Jake,Keough,Green Mountain Cyclocross Weekend Day 2,2009-09-27,UCI Elite/U23 Men                                 ,9,43,215.22242517645,
Christopher,Jones,USGP/Planet Bike Cup Day 1,2009-09-26,Elite men,6,51,175.86035326331,
Luke,Keough,Green Mountain Cyclocross Weekend Day 1,2009-09-26,UCI Elite/U23 Men                                 ,7,39,206.63659898021,
