Race Name,Race Date,Category Name,Place,Total Racers,Points
2011 Labor Day Cyclocross Championships,2011-09-5,Master Men4 35+,1,42,455.64184165677,
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MASTER MEN 35+,3,91,462.6,
Marymoor 2011,2011-09-25,Master Men4 35+,5,86,386.62076557385,
SCCA/Starbucks GP,2011-10-2,CAT 4 MASTER MEN 35+,1,81,377.79146406151,
Steeliacoom 2011,2011-10-9,Master Men4 35+,2,67,355.21455891313,
Silver Lake 2011,2011-10-16,Master Men4 35+,3,87,348.31481030567,
Raceway CX,2011-10-23,CAT 4 MASTER MEN 35+,8,83,391.22469713542,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men4 35+,3,43,364.29710575018,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MASTER MEN 35+,2,79,368.70908211633,
Steeliacoom V2 2011,2011-11-6,Master Men4 35+,1,71,338.08653743332,
MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 35+,2,99,346.60472603099,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men4 35+,2,53,339.86024958228,
Seattle Cyclocross:  Monroe,2011-11-27,Master Men4 35+,2,55,328.67051437454,
Labor Day Cyclocross Championships,2012-09-3,MstrMen3 35+,4,25,329.54152855183,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 35+,3,71,302.72131654354,
SCX #1 - Steilacoom,2012-09-16,Master Men3 35+,4,37,314.82301398921,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 35+,1,67,302.29742326717,
SCX#2 - Arlington,2012-09-30,Master Men3 35+,2,30,321.74373762624,
MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 35+,2,74,318.17751872123,
SCX #3 - Silver Lake,2012-10-14,Master Men3 35+,5,34,322.80856812198,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 35+,1,62,301.39501582022,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 1/2 MASTER MEN 35+,11,18,362.82074311794,
SCX #4: Sprinkler,2012-10-28,Men Cat 3 Master 35+,2,33,304.83678580008,
SCX #7: Monroe,2012-11-25,Master Men1/2 35+,16,17,394.28765971978,
StarCrossed CX,2013-09-14,Men 40+,10,65,301.03152943272,
SCX #1: McCollum Park,2013-09-22,Cat. 1/2 Master Men 45+,14,26,369.37528898006,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 1/2 Master Men 45+,9,32,313.57462542374,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Master Men A,5,10,313.28412048458,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Master Men 45+,12,30,333.52331739449,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 1/2 Master Men 45+,8,26,303.8712272032,
MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Master Men 45+,9,31,301.0893419648,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 1/2 Master Men 45+,10,30,332.46062198531,
SCX #3: Silver Lake,2013-11-3,Cat. 1/2 Master Men 45+,11,24,333.4600369835,
MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Master Men 45+,5,36,276.58149784032,
SCX #4: Sprinkler,2013-11-17,Cat. 1/2 Master Men 45+,11,25,346.4727665294,
Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2 Masters 45-54,DNF,19,448.01962978179,
SCX #5: Steilacoom,2013-12-1,Cat. 1/2 Master Men 45+,7,26,319.27216579505,
SCX #6: Enumclaw,2013-12-15,Cat. 1/2 Master Men 45+,7,24,315.72018200549,
Labor Day Cyclocross Championships,2014-09-1,Cat 1/2 master men 45+,3,14,303.48568365849,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Master Men 45+,11,26,342.75261824064,
Subaru STARCROSSED,2014-09-13,Cat. 1/2 Master Men 45+,15,29,349.73678564641,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Master 45+ Cat 1/2,9,15,352.80118697273,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Master Men 45+,7,32,314.30185762999,
MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Master Men 45+,10,22,349.87685914127,
Cross Revolution #2,2014-10-12,Cat. 1/2 Master Men 45+,11,23,349.14827537388,
CrosstoberFest @ St. Edwards,2014-10-18,Men Masters 45+ Cat 1/2,9,20,342.51791940861,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Master Men 45+,9,27,323.21170058266,
Cross Revolution #3,2014-10-26,Cat. 1/2 Master Men 45+,DNF,18,439.43666373103,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Master Men 45+,19,30,363.29424711381,
Deschutes River Cyclocross,2014-11-15,Men Master 45+ Cat 1/2,4,8,330.71613873851,
Cross Revolution #5,2014-11-23,Cat. 1/2 Master Men 45+,10,16,367.38557080578,
Waves for Water CX Collaboration ,2014-12-6,Master Men 45+,16,30,340.26370121811,
Waves for Water CX Collaboration Day 2,2014-12-7,Master Men 45+,14,25,330.58281581818,
Labor Day Cyclocross Championships,2015-09-7,MASTERS MEN CAT 1/2 45+,4,13,325.94612401504,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 1/2 Men 45+,9,36,313.66516558015,
Crosstoberfest,2015-09-19,Cat. 1/2 Men 40+,4,14,321.36703790833,
MFG CX - South Sound Superprestige,2015-09-20,Cat 1/2 Men 45+,6,32,302.91452161166,
Cross Revolution #1,2015-09-27,Cat. 1/2 Master Men 45+,7,26,316.85651051057,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 1/2 Men 45+,8,29,322.49650207027,
Cross Revolution #3,2015-10-11,Cat. 1/2 Master Men 45+,18,32,380.68274318226,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Men 45+,16,36,362.7238908083,
MFG CX - North 40,2015-11-1,Cat 1/2 Men 45+,20,36,383.43011079783,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Master 45+ Open,18,28,374.78909137462,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Master 45+ Open,12,17,362.73355336166,
MFG CX - Woodland Park,2015-11-22,Cat 1/2 Men 45+,35,39,449.38256303127,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 1/2 Men 45+,11,11,426.95826186106,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 1/2 Men 45+,13,24,378.4028317522,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 1-2 Master Men age 45+,21,27,473.19602596975,
