Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite / Master Women,1,94697,Lisa,Holmgren,VELOCITY CYCLE AND SKI,,,417.64012056217,362.76469491486,
Elite / Master Women,2,63485,Ashley,Barson,COACHCHRIS.CA/TEDVELIKONJA/TRU,,,411.54785179564,377.22786547699,
Elite / Master Women,3,44899,Soren,Meeuwisse,TREK CANADA MOUNTAIN BIKE TEAM,,,500,391.69103603912,
Elite / Master Women,4,112025,Erica,Leonard,TEAM BIKELAND,,,441.61711747425,406.15420660125,
Elite / Master Women,5,94684,Ruby,West,KALLISTO-FCV,,,421.08874401602,420.61737716338,
Elite / Master Women,6,42593,Lori,Kofman,ERACE CANCER CYCLING TEAM P/B,,,467.18357775806,435.08054772551,
Elite / Master Women,7,80328,Kathleen,Macewen,LAPDOGS CYCLING CLUB,,,460.83019994149,449.54371828765,
Elite / Master Women,8,62216,Nicole,Visschedyk,DARK HORSE FLYERS,,,445.93010449824,464.00688884978,
Elite / Master Women,9,63479,Linda,Shin,BLACKSMITH CYCLE,,,480.10577342588,478.47005941191,
Elite / Master Women,10,22233,Laura,Bietola,SPECIALIZED RACING CANADA,,,421.34420145808,492.93322997404,
Elite / Master Women,11,47182,Farleigh,Creswicke,KALLISTO-FCV,,,503.38041980569,507.39640053617,
Elite / Master Women,12,112028,Kari,Hueber,WATERLOO CYCLING CLUB,,,496.14544165764,521.8595710983,
Elite / Master Women,13,117738,Marion,Tilstra,INDEPENDENT,,,500,536.32274166043,
Elite / Master Women,14,42594,Leslie,Greene,CHAIN REACTION BICYCLES/TWIN P,,,534.2971970989,550.78591222256,
Elite 1&2 / Master 1 Men,1,22240,Cameron,Jette,SCOTT - 3 ROX RACING,,,212.4169121591,195.87932671763,
Elite 1&2 / Master 1 Men,2,68684,William,Elliott,TEAM NCCH P/B DEC EXPRESS,,,196.30675489898,208.15759744432,
Elite 1&2 / Master 1 Men,3,86169,Robert,Holmgren,VELOCITY CYCLE AND SKI,,,254.10349522632,220.43586817101,
Elite 1&2 / Master 1 Men,4,22247,Marco,Li,TOWHEELS/EPICSPORT/BCC,,,224.81839279444,232.7141388977,
Elite 1&2 / Master 1 Men,5,42703,Davis,Ross,TEAM BIKELAND,,,261.74991944312,244.99240962439,
Elite 1&2 / Master 1 Men,6,45360,Scott,Fitzgerald,EURO-SPORTS,,,290.28729543138,257.27068035108,
Elite 1&2 / Master 1 Men,7,157156,Tim,Marshall,MORNING GLORY CYCLING CLUB,,,341.86030351948,269.54895107777,
Elite 1&2 / Master 1 Men,8,35575,Mark,Brusso,LAPDOGS CYCLING CLUB,,,306.49070219368,281.82722180446,
Elite 1&2 / Master 1 Men,9,48706,Tristan,Smit,B1 CIPOLLINI RACING CLUB EVOL,,,317.29901364184,294.10549253115,
Elite 1&2 / Master 1 Men,10,94700,Brian,Truman,NOVOFIT-COMPASS 360 RACING,,,250,306.38376325784,
Elite 1&2 / Master 1 Men,11,79064,Jon,Winfield,TEAM BIKELAND,,,306.276824322,318.66203398453,
Elite 1&2 / Master 1 Men,12,50019,Tom,Nesbitt,MORNING GLORY CYCLING CLUB,,,319.69589469305,330.94030471122,
Elite 1&2 / Master 1 Men,13,45436,Scott,Buschlen,MIDWEEK CYCLING CLUB,,,310.91720936836,343.21857543791,
Elite 1&2 / Master 1 Men,14,45422,Nathan,Poulton,WATERLOO CYCLING CLUB,,,304.71228573154,355.4968461646,
Elite 1&2 / Master 1 Men,15,27548,Chris,White,ESTEEMTRAINING.COM,,,345.88002252435,367.77511689129,
Elite 1&2 / Master 1 Men,16,45347,Chris,Barson,COACHCHRIS.CA/TEDVELIKONJA/TRU,,,311.41155312429,380.05338761798,
Elite 1&2 / Master 1 Men,17,42686,Graham,Jones,MORNING GLORY CYCLING CLUB,,,350.548537581,392.33165834467,
Elite 1&2 / Master 1 Men,18,50020,Angus,Botterell,MORNING GLORY CYCLING CLUB,,,352.26897661297,404.60992907136,
Elite 1&2 / Master 1 Men,DNF,42705,Alex,Gibson,BLACKSMITH CYCLE,,,231.87223108946,429.16647052474,
Elite 4 / Master 3 Men,1,103635,Chris,Mcquinn,MIDWEEK CYCLING CLUB,,,418.10280542802,388.13318964969,
Elite 4 / Master 3 Men,2,104846,Jacob,Williams,CYCLE-SMART GRASSROOTS TEAM,,,461.44446914663,394.70950465348,
Elite 4 / Master 3 Men,3,111996,Ben,Mcnabb,COLLINGWOOD CYCLING CLUB,,,471.27576006712,401.28581965728,
Elite 4 / Master 3 Men,4,112002,Marshall,Eidinger,ERACE CANCER CYCLING TEAM P/B,,,489.05210910871,407.86213466107,
Elite 4 / Master 3 Men,5,79052,Mark,Palma,TEAM NCCH P/B DEC EXPRESS,,,437.16161660869,414.43844966487,
Elite 4 / Master 3 Men,6,110129,Mitch,Kaiser,INDEPENDENT,,,444.75645095876,421.01476466866,
Elite 4 / Master 3 Men,7,112016,Eric,De groote,NEWMARKET EAGLES CYCLING CLUB,,,500.29173346063,427.59107967246,
Elite 4 / Master 3 Men,8,58048,Pary,Bell,MORNING GLORY CYCLING CLUB,,,447.18867829631,434.16739467625,
Elite 4 / Master 3 Men,9,103317,Sean,Poulter,INDEPENDENT,,,393.94476772271,440.74370968005,
Elite 4 / Master 3 Men,10,111999,Anderson,Reid,VELOCITY CYCLE AND SKI,,,504.8262068695,447.32002468384,
Elite 4 / Master 3 Men,11,97628,Marcus,Boyle,LAPDOGS CYCLING CLUB,,,440.06795965628,453.89633968764,
Elite 4 / Master 3 Men,12,94694,Alex,Avdyushin,MIDWEEK CYCLING CLUB,,,489.86838620878,460.47265469143,
Elite 4 / Master 3 Men,13,44868,Martin,Grosskopf,INDEPENDENT,,,540,467.04896969523,
Elite 4 / Master 3 Men,14,66519,Derek,D'angelo,SUDBURY CYCLING CLUB,,,539.38843473697,473.62528469902,
Elite 4 / Master 3 Men,15,112008,David michael,Lamb,LAPDOGS CYCLING CLUB,,,476.9812564408,480.20159970282,
Elite 4 / Master 3 Men,16,98388,Richard,Bowers,LAPDOGS CYCLING CLUB,,,482.97863686404,486.77791470661,
Elite 4 / Master 3 Men,17,45357,Mark,Montgomery,LAPDOGS CYCLING CLUB,,,579.46192716399,493.35422971041,
Elite 4 / Master 3 Men,18,87178,Robert,Nespolo,SPEED RIVER CYCLING CLUB,,,539.4105360463,499.9305447142,
Elite 4 / Master 3 Men,19,113381,Hinkel,Yeung,SUDBURY CYCLING CLUB,,,585.5721697921,506.506859718,
Elite 4 / Master 3 Men,20,56401,Jeff,Mccachren,INDEPENDENT,,,551.8893348353,513.08317472179,
Elite 4 / Master 3 Men,21,82743,Jeremy,Cummins,ARROW RACING,,,493.14864524497,519.65948972559,
Elite 4 / Master 3 Men,22,117736,Oggie,Sokolovic,LAPDOGS CYCLING CLUB,,,540,526.23580472938,
Elite 4 / Master 3 Men,23,112009,Dennis,James,ESTEEMTRAINING.COM,,,498.56513773859,532.81211973318,
Elite 4 / Master 3 Men,24,112010,David,Gazel,MIDWEEK CYCLING CLUB,,,561.13504637004,539.38843473697,
Elite 4 / Master 3 Men,25,82738,Jason,Rodrigues,TOWHEELS/EPICSPORT/BCC,,,504.44956802561,545.96474974077,
Elite 4 / Master 3 Men,26,94690,Brandon,Livingston,INDEPENDENT,,,533.4204503579,552.54106474456,
Elite 4 / Master 3 Men,27,98723,Keenan,Brookes,INDEPENDENT,,,590.74196421659,559.11737974836,
Elite 4 / Master 3 Men,28,114325,Matthew,Zammit,INDEPENDENT,,,569.87459536377,565.69369475215,
Elite 4 / Master 3 Men,29,97632,Steve,Grujic,THE HUB RACE TEAM,,,471.64833365404,572.27000975595,
Elite 4 / Master 3 Men,30,48691,Steve,Hart,LAPDOGS CYCLING CLUB,,,530.7373441548,578.84632475974,
Elite 4 / Master 3 Men,31,42633,Jean,Michaud,LAPDOGS CYCLING CLUB,,,515.12775565392,585.42263976354,
Elite 4 / Master 3 Men,32,47192,Joe,Accardi,ERACE CANCER CYCLING TEAM P/B,,,585.9248109562,591.99895476733,
Elite 4 / Master 3 Men,33,41421,William,Ross,MIDWEEK CYCLING CLUB,,,426.50983503851,598.57526977113,
Elite 4 / Master 3 Men,34,117737,Sean,Ganann,LAPDOGS CYCLING CLUB,,,540,605.15158477492,
Elite 4 / Master 3 Men,35,99979,Jeff,Norman,BEACHES CYCLING CLUB,,,586.49962832267,611.72789977872,
Elite 4 / Master 3 Men,36,74240,Brian,Rogers,ONTARIO MASTERS CYCLING ASSOCI,,,567.71040484882,618.30421478251,
Elite 4 / Master 3 Men,37,94691,Darek,Kocan,DARK HORSE FLYERS,,,411.65128292336,624.88052978631,
Elite 4 / Master 3 Men,38,39326,Kevin,Brown,MORNING GLORY CYCLING CLUB,,,576.20132869997,631.4568447901,
Elite 4 / Master 3 Men,39,114340,Ed,Vanpuymbroeck,INDEPENDENT,,,624.09324857062,638.0331597939,
Elite 4 / Master 3 Men,40,80326,Jorge,Cabezas,WHEELS OF BLOOR/GRAYWOOD DEVEL,,,582.83794655789,644.60947479769,
Elite 4 / Master 3 Men,41,82745,Pedro,Caraballo,FULL THROTTLE CYCLING CLUB,,,593.24279680805,651.18578980149,
Elite 4 / Master 3 Men,42,42732,Francis,Morrow,INDEPENDENT,,,619.95622332651,657.76210480528,
Elite 4 / Master 3 Men,43,66505,Stuart,Duncan,LAPDOGS CYCLING CLUB,,,604.82141028625,664.33841980908,
Elite 4 / Master 3 Men,44,112015,Rick,Otway,INDEPENDENT,,,631.97663957596,670.91473481287,
Elite 4 / Master 3 Men,45,56246,Ian,Macqueen,TEAM HARDWOOD TREK,,,650.8806643796,677.49104981667,
Elite 4 / Master 3 Men,46,42643,Jeff,Kielley,ERACE CANCER CYCLING TEAM P/B,,,662.28292024866,684.06736482046,
Elite 4 / Master 3 Men,47,113385,Linus,Wan,EV/DEVO PB CATALYST KINETICS,,,638.69970628659,690.64367982426,
Elite 4 / Master 3 Men,DNF,112011,Andre,Gaulin,BEACHES CYCLING CLUB,,,526.82043723394,703.79630983185,
Master 2 / Elite 3 / Junior Men,1,94689,Nigel,Roedde,INDEPENDENT,,,377.19820729496,330.53335677033,
Master 2 / Elite 3 / Junior Men,2,113398,Liam,Mulcahy,CYCLE SOLUTIONS ANGRY JOHNNY'S,,,387.87391079896,336.61492956737,
Master 2 / Elite 3 / Junior Men,3,68685,Jeff,Buchan,VELOCITY CYCLE AND SKI,,,322.96768137917,342.69650236441,
Master 2 / Elite 3 / Junior Men,4,13879,Scott,Morrow,MORNING GLORY CYCLING CLUB,,,431.27640702206,348.77807516144,
Master 2 / Elite 3 / Junior Men,5,113401,Trevor,O'donnell,CYCLE SOLUTIONS ANGRY JOHNNY'S,,,401.51619991901,354.85964795848,
Master 2 / Elite 3 / Junior Men,6,116193,Tim,Gale,PEDAL POWER RACING,,,380.05553920471,360.94122075552,
Master 2 / Elite 3 / Junior Men,7,37125,Brian,Moore,TEAM NCCH P/B DEC EXPRESS,,,428.78237801966,367.02279355256,
Master 2 / Elite 3 / Junior Men,8,28300,Richard,Thomas,INDEPENDENT,,,437.61705750751,373.10436634959,
Master 2 / Elite 3 / Junior Men,9,66501,Ryan,Rutherford,IMPALA BICYCLES,,,438.48713675146,379.18593914663,
Master 2 / Elite 3 / Junior Men,10,112021,Bryan,Tyers,TEAM NCCH P/B DEC EXPRESS,,,450.94326798401,385.26751194367,
Master 2 / Elite 3 / Junior Men,11,82736,Tyler,Boucher,WHEELS OF BLOOR/GRAYWOOD DEVEL,,,402.56931154474,391.34908474071,
Master 2 / Elite 3 / Junior Men,12,65620,Curtis,Donnahee,SPEED RIVER CYCLING CLUB,,,372.30735652067,397.43065753775,
Master 2 / Elite 3 / Junior Men,13,101641,Eric,Jackson,VELOCITY CYCLE AND SKI,,,423.46901738582,403.51223033478,
Master 2 / Elite 3 / Junior Men,14,37638,Neil,Ireland,INDEPENDENT,,,469.91186379621,409.59380313182,
Master 2 / Elite 3 / Junior Men,15,58043,Gabhan,Chalmers,SPEED RIVER CYCLING CLUB,,,415.65403445282,415.67537592886,
Master 2 / Elite 3 / Junior Men,16,82735,Emil,Van dijk,OWEN SOUND CYCLING CLUB,,,400,421.7569487259,
Master 2 / Elite 3 / Junior Men,17,42694,Peter,Kofman,ERACE CANCER CYCLING TEAM P/B,,,382.14314219382,427.83852152294,
Master 2 / Elite 3 / Junior Men,18,42680,Joel,Rose,THE HUB RACE TEAM,,,406.35198878912,433.92009431997,
Master 2 / Elite 3 / Junior Men,19,47189,Stephen,Chester,ERACE CANCER CYCLING TEAM P/B,,,411.14541614607,440.00166711701,
Master 2 / Elite 3 / Junior Men,20,42695,Derek,Koops,MIDWEEK CYCLING CLUB,,,514.14603615479,446.08323991405,
Master 2 / Elite 3 / Junior Men,21,79057,Ciprian,Scriuba,WHEELS OF BLOOR/GRAYWOOD DEVEL,,,423.49480717316,452.16481271109,
Master 2 / Elite 3 / Junior Men,22,44932,Rob,Macewen,LAPDOGS CYCLING CLUB,,,503.32898851781,458.24638550812,
Master 2 / Elite 3 / Junior Men,23,62172,Adam,Poll,WATERLOO CYCLING CLUB,,,469.6865675233,464.32795830516,
Master 2 / Elite 3 / Junior Men,24,45427,Stephen,Gregory,INDEPENDENT,,,470.43721442241,470.4095311022,
Master 2 / Elite 3 / Junior Men,25,44755,Ron,Spencer,VELOCITY CYCLE AND SKI,,,479.86895846417,476.49110389924,
Master 2 / Elite 3 / Junior Men,26,112019,Markus,Schroeter,WHEELS OF BLOOR/GRAYWOOD DEVEL,,,456.14618744243,482.57267669628,
Master 2 / Elite 3 / Junior Men,27,51175,Bob,Tomsic,NACSWORLD.COM NORCO,,,426.89466502621,488.65424949331,
Master 2 / Elite 3 / Junior Men,28,39974,Bob,Haufler,MIDWEEK CYCLING CLUB,,,475.32724889577,494.73582229035,
Master 2 / Elite 3 / Junior Men,29,42747,Andrew,Doble,TEAM HORSESHOE P/B NORCO BICYC,,,400,500.81739508739,
Master 2 / Elite 3 / Junior Men,30,98730,Bayley,Simpson,KALLISTO-FCV,,,437.87391079896,506.89896788443,
Master 2 / Elite 3 / Junior Men,31,44913,Jack,Sasseville,NEWMARKET EAGLES CYCLING CLUB,,,538.36632446651,512.98054068146,
Master 2 / Elite 3 / Junior Men,32,44742,Eric,Sanders,INDEPENDENT,,,520.48214673946,519.0621134785,
Master 2 / Elite 3 / Junior Men,DNF,97626,Tom,Cauduro,WATERLOO CYCLING CLUB,,,435.32246244141,531.22525907258,
Master 2 / Elite 3 / Junior Men,DNF,66516,Myke,Seppa,SUDBURY CYCLING CLUB,,,448.80286906928,531.22525907258,
Under 17 Men & Women,1,161955,Gunnar,Holmgren,VELOCITY CYCLE AND SKI NEXT W,,,458.33333333333,415.55555555556,
Under 17 Men & Women,2,94687,Brody,Sanderson,VELOCITY CYCLE AND SKI NEXT W,,,475,427.67361111111,
Under 17 Men & Women,3,80315,Patrick,Staples,NEXT WAVE CYCLING TEAM,,,466.66666666667,439.79166666667,
Under 17 Men & Women,4,27988,Scott,Leonard,CYCLE SOLUTIONS ANGRY JOHNNY'S,,,525,451.90972222222,
Under 17 Men & Women,5,101638,Dylan,Kerr,CYCLE SOLUTIONS ANGRY JOHNNY'S,,,582.96940973765,464.02777777778,
Under 17 Men & Women,6,94686,Noah,Simms,NEXT WAVE CYCLING TEAM,,,500,476.14583333333,
Under 17 Men & Women,7,111994,Rich,Elliott,NEWMARKET EAGLES CYCLING CLUB,,,657.4144006573,488.26388888889,
Under 17 Men & Women,8,117734,Graham,Buchan,INDEPENDENT,,,450,500.38194444444,
Under 17 Men & Women,9,86167,Samantha,Fuller,DOWN TO EARTH,,,450,512.5,
Under 17 Men & Women,10,45414,Charlotte,Creswicke,KALLISTO-FCV,,,450,524.61805555556,
Under 17 Men & Women,11,98387,Dylan,Bibic,MIDWEEK CYCLING CLUB,,,629.15941566712,536.73611111111,
Under 17 Men & Women,12,94683,Max,Holmgren,INDEPENDENT,,,638.07676207899,548.85416666667,
Under 17 Men & Women,13,113375,Theodore,De groote,NEWMARKET EAGLES CYCLING CLUB,,,697.69295168404,560.97222222222,
Under 17 Men & Women,14,82622,Finlay,Macewen,LAPDOGS CYCLING CLUB,,,651.95890292335,573.09027777778,
Under 17 Men & Women,15,117735,Theron,Inglis,TEAM HARDWOOD TREK,,,450,585.20833333333,
Under 17 Men & Women,16,85463,Aidan,Raynor,NEWMARKET EAGLES CYCLING CLUB,,,670.84058433288,597.32638888889,
