First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Francesca,Seal,Cadence Coffee Cross 2022,2022-10-30,Open Women,2,15,383.42857142857,
Erin,Sachs,Cadence Coffee Cross 2022,2022-10-30,Open Women,12,15,477.71428571429,
Arun,Ward,Cadence Coffee Cross 2022,2022-10-30,Novice Men,17,22,576.81818181818,
Francesca,Seal,Crossbow Semiprestige (Provincials) 2022,2022-10-29,Open Women,4,13,407,
Arun,Ward,Crossbow Semiprestige (Provincials) 2022,2022-10-29,Open Men,21,22,287.5,
Francesca,Seal,Beans N Barley 2022,2022-10-23,Open Women,4,15,402.28571428571,
Erin,Sachs,Beans N Barley 2022,2022-10-23,Open Women,5,15,411.71428571429,
Arun,Ward,Beans N Barley 2022,2022-10-23,Novice Men,16,19,594,
Erin,Sachs,bici Cross 2022,2022-10-22,Open Women,5,14,411.71428571429,
Francesca,Seal,bici Cross 2022,2022-10-22,Open Women,6,14,421.14285714286,
Arun,Ward,bici Cross 2022,2022-10-22,Novice Men,11,15,574.71428571429,
Ashley,Yip,Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Sport Women,2,18,520,
Courtney,Parker,Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Sport Women,4,18,540,
Jessica,Lacoursiere,Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Sport Women,5,18,550,
Taylor,Parkkila,Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Sport Women,6,18,560,
Wanda,Mauricio,Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Sport Women,13,18,630,
Nicole,Wong tomchuk,Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Sport Women,14,18,640,
Albert,Nguyen,Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Sport Men,27,31,609.42857142857,
Francesca,Seal,Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Open Women,3,6,425.33333333333,
Matthew,Teel,Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Novice Men,7,17,519.75,
Arun,Ward,Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Novice Men,16,17,610.875,
Evan,Flater,Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Expert Men,1,17,340,
Ashley,Yip,Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Sport Women,3,17,535.71428571429,
Jessica,Lacoursiere,Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Sport Women,5,17,561.42857142857,
Wanda,Mauricio,Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Sport Women,14,17,677.14285714286,
Albert,Nguyen,Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Sport Men,26,30,614.76923076923,
Francesca,Seal,Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Open Women,1,10,374,
Matthew,Teel,Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Novice Men,7,28,496.38461538462,
Arun,Ward,Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Novice Men,15,28,546.23076923077,
Leonardo,D'este,Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Novice Men,28,28,627.23076923077,
Evan,Flater,Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Expert Men,3,21,352,
Francesca,Seal,Snakes and Ladders II 2022,2022-10-8,Open Women,1,7,396,
Arun,Ward,Snakes and Ladders II 2022,2022-10-8,Novice Men,7,8,567,
Courtney,Parker,Puncheur Cross 2022,2022-10-2,Sport Women,2,24,519,
Jessica,Lacoursiere,Puncheur Cross 2022,2022-10-2,Sport Women,3,24,528,
Nicole,Wong tomchuk,Puncheur Cross 2022,2022-10-2,Sport Women,8,24,573,
Taylor,Parkkila,Puncheur Cross 2022,2022-10-2,Sport Women,23,24,708,
Matthew,Teel,Puncheur Cross 2022,2022-10-2,Novice Men,7,25,499.5,
Leonardo,D'este,Puncheur Cross 2022,2022-10-2,Novice Men,21,25,594,
Evan,Flater,Puncheur Cross 2022,2022-10-2,Expert Men,2,15,350,
Francesca,Seal,Drie Zussen Super Prestige CX 2022,2022-09-25,Open Women,4,13,407,
Erin,Sachs,Drie Zussen Super Prestige CX 2022,2022-09-25,Open Women,8,13,451,
Arun,Ward,Drie Zussen Super Prestige CX 2022,2022-09-25,Novice Men,17,24,567,
Francesca,Seal,Western CX Challenge 2022,2022-09-24,Open Women,1,6,,
Erin,Sachs,Western CX Challenge 2022,2022-09-24,Open Women,3,6,,
Arun,Ward,Western CX Challenge 2022,2022-09-24,Open Men,16,18,282.8125,
Courtney,Parker,School of Cross 2022,2022-09-18,Sport Women,1,12,510,
Jessica,Lacoursiere,School of Cross 2022,2022-09-18,Sport Women,2,12,525,
Wanda,Mauricio,School of Cross 2022,2022-09-18,Sport Women,4,12,555,
Amanda,Scott,School of Cross 2022,2022-09-18,Sport Women,8,12,615,
Francesca,Seal,School of Cross 2022,2022-09-18,Open Women,4,10,413.6,
Erin,Sachs,School of Cross 2022,2022-09-18,Open Women,8,10,466.4,
Emma,Bedard,School of Cross 2022,2022-09-18,Open Women,9,10,479.6,
Arun,Ward,School of Cross 2022,2022-09-18,Novice Men,10,18,540,
Evan,Flater,School of Cross 2022,2022-09-18,Expert Men,3,20,353.33333333333,
Robert,Bruha,School of Cross 2022,2022-09-18,Expert Men,7,20,380,
Jessica,Lacoursiere,Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Sport Women,3,9,570,
Wanda,Mauricio,Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Sport Women,7,9,630,
Drew,Malcolm,Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Sport Men,7,25,503.18181818182,
Albert,Nguyen,Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Sport Men,21,25,606.27272727273,
Francesca,Seal,Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Open Women,3,7,427.07477855414,
Erin,Sachs,Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Open Women,6,7,465.85044289172,
Arun,Ward,Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Novice Men,7,11,556.2,
Evan,Flater,Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Expert Men,3,19,355,
Robert,Bruha,Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Expert Men,6,19,377.5,
Francesca,Seal,Cochrane Cross 2022,2022-09-11,Open Women,5,13,418,
Arun,Ward,Cochrane Cross 2022,2022-09-11,Novice Men,11,13,594,
Francesca,Seal,Deadgoat SuperCross 2022,2022-09-10,Open Women,5,13,418,
Arun,Ward,Deadgoat SuperCross 2022,2022-09-10,Novice Men,14,16,590.625,
Courtney,Parker,Velocicross 2022,2022-09-4,Sport Women,2,7,560,
Drew,Malcolm,Velocicross 2022,2022-09-4,Sport Men,14,30,546.75,
Albert,Nguyen,Velocicross 2022,2022-09-4,Sport Men,24,30,614.25,
Erin,Sachs,Velocicross 2022,2022-09-4,Open Women,9,13,462,
Francesca,Seal,Velocicross 2022,2022-09-4,Open Women,10,13,473,
Ashley,Yip,Velocicross 2022,2022-09-4,Open Women,13,13,506,
Arun,Ward,Velocicross 2022,2022-09-4,Novice Men,11,13,594,
Evan,Flater,Velocicross 2022,2022-09-4,Expert Men,2,16,347.5,
Robert,Bruha,Velocicross 2022,2022-09-4,Expert Men,7,16,385,
Ashley,Yip,Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Sport Women,2,13,525,
Drew,Malcolm,Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Sport Men,13,33,528.42857142857,
Albert,Nguyen,Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Sport Men,28,33,615.21428571429,
Max,Garvey,Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Sport Men,33,33,626.78571428571,
Erin,Sachs,Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Open Women,8,11,466.4,
Courtney,Parker,Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Open Women,10,11,492.8,
Arun,Ward,Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Novice Men,11,20,548.1,
Evan,Flater,Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Expert Men,5,22,364,
Robert,Bruha,Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Expert Men,13,22,412,
Jacob,Claffey,Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Expert Men,18,22,442,
Sarah,Gilchrist,Beans & Barley Cyclo-cross 2021,2021-11-7,Open Women,2,19,381.33333333333,
Wanda,Mauricio,Beans & Barley Cyclo-cross 2021,2021-11-7,Sport Women,7,16,587.14285714286,
Sarah,Gilchrist,Cadence Coffee Cyclo-cross 2021,2021-10-31,Open Women,3,21,365.29787189352,
Keely,Hammond,Cadence Coffee Cyclo-cross 2021,2021-10-31,Open Women,18,21,505.36436209317,
Sarah,Gilchrist,CrossBow Semiprestige Cyclo-cross 2021,2021-10-30,Open Women,1,21,343.37296423613,
Keely,Hammond,CrossBow Semiprestige Cyclo-cross 2021,2021-10-30,Open Women,20,21,520.66666666667,
Sarah,Gilchrist,Baby Walter Cross 2021 Race #2,2021-10-17,Open Women,2,9,385.25891695313,
Wanda,Mauricio,Baby Walter Cross 2021 Race #2,2021-10-17,Sport Women,5,8,600,
Leonardo,D'este,Baby Walter Cross 2021 Race #2,2021-10-17,Novice Men,12,13,653.4,
Sarah,Gilchrist,Baby Walter Cross 2021 Race #1,2021-10-16,Open Women,2,9,385.25891695313,
Wanda,Mauricio,Baby Walter Cross 2021 Race #1,2021-10-16,Sport Women,4,10,564,
Drew,Malcolm,Baby Walter Cross 2021 Race #1,2021-10-16,Sport Men,3,15,482.14285714286,
Leonardo,D'este,Baby Walter Cross 2021 Race #1,2021-10-16,Novice Men,12,15,586.28571428571,
Sarah,Gilchrist,Snakes and Ladders Cyclo-Cross 2021,2021-10-9,Open Women,1,11,343.37296423613,
Marg,Fedyna,Snakes and Ladders Cyclo-Cross 2021,2021-10-9,Open Women,4,11,413.6,
Keely,Hammond,Snakes and Ladders Cyclo-Cross 2021,2021-10-9,Open Women,10,11,492.8,
Emma,Bedard,Drie Zussen Super Prestige 2021,2021-09-26,Open Women,1,11,374,
Keely,Hammond,Drie Zussen Super Prestige 2021,2021-09-26,Open Women,10,11,492.8,
Albert,Nguyen,Drie Zussen Super Prestige 2021,2021-09-26,Sport Men,25,30,608.53846153846,
Sarah,Gilchrist,Alberta Provincial CX Championships 2021,2021-09-25,Open Women,1,9,343.37296423613,
Keely,Hammond,Alberta Provincial CX Championships 2021,2021-09-25,Open Women,8,9,494.74108304687,
Sarah,Gilchrist,Alberta CX Collective - Zombie Cross Race #2 2021,2021-09-19,Open Women,2,12,362.18528322242,
Emma,Bedard,Alberta CX Collective - Zombie Cross Race #2 2021,2021-09-19,Open Women,4,12,393.31116993345,
Marg,Fedyna,Alberta CX Collective - Zombie Cross Race #2 2021,2021-09-19,Open Women,8,12,455.56294335552,
Keely,Hammond,Alberta CX Collective - Zombie Cross Race #2 2021,2021-09-19,Open Women,11,12,502.25177342206,
Amanda,Scott,Alberta CX Collective - Zombie Cross Race #2 2021,2021-09-19,Sport Women,2,12,525,
Albert,Nguyen,Alberta CX Collective - Zombie Cross Race #2 2021,2021-09-19,Sport Men,15,19,585,
Leonardo,D'este,Alberta CX Collective - Zombie Cross Race #2 2021,2021-09-19,Novice Men,14,17,590.625,
Sarah,Gilchrist,Alberta CX Collective - Zombie Cross Race #1 2021,2021-09-18,Open Women,1,10,343.37296423613,
Emma,Bedard,Alberta CX Collective - Zombie Cross Race #1 2021,2021-09-18,Open Women,4,10,413.6,
Marg,Fedyna,Alberta CX Collective - Zombie Cross Race #1 2021,2021-09-18,Open Women,7,10,453.2,
Keely,Hammond,Alberta CX Collective - Zombie Cross Race #1 2021,2021-09-18,Open Women,9,10,479.6,
Scott,Klarenbach,Alberta CX Collective - Zombie Cross Race #1 2021,2021-09-18,Expert Men,9,23,383.63636363636,
Amanda,Scott,Alberta CX Collective - Zombie Cross Race #1 2021,2021-09-18,Sport Women,4,15,548.57142857143,
Drew,Malcolm,Alberta CX Collective - Zombie Cross Race #1 2021,2021-09-18,Sport Men,5,17,499.5,
Albert,Nguyen,Alberta CX Collective - Zombie Cross Race #1 2021,2021-09-18,Sport Men,14,17,590.625,
Evan,Flater,Alberta CX Collective - Zombie Cross Race #1 2021,2021-09-18,Novice Men,2,21,467.1,
Brendon,Soltykevych,Alberta CX Collective - Zombie Cross Race #1 2021,2021-09-18,Novice Men,18,21,596.7,
Leonardo,D'este,Alberta CX Collective - Zombie Cross Race #1 2021,2021-09-18,Novice Men,20,21,612.9,
Sarah,Gilchrist,Cochrane Cross 2021,2021-09-12,Open Women,4,10,402.64893594676,
Sarah,Gilchrist,Deadgoat SuperCross 2021,2021-09-11,Open Women,1,10,343.37296423613,
Sarah,Gilchrist,Cadence Coffee Cross Classic 2019,2019-10-20,Open Women,1,17,365.46191246058,
Albert,Nguyen,Cadence Coffee Cross Classic 2019,2019-10-20,Sport Men,26,35,585.5625,
Emma,Bedard,Cadence Coffee Cross Classic 2019,2019-10-20,Sport Women,1,18,510,
David,Jaeger,Cadence Coffee Cross Classic 2019,2019-10-20,Novice Men,14,27,546.75,
Oleksa,Rewa,Cadence Coffee Cross Classic 2019,2019-10-20,Novice Men,21,27,594,
Sarah,Gilchrist,Velocity CX 2019,2019-10-20,Open Women,1,9,394.05382560965,
Sarah,Mcmaster,Velocity CX 2019,2019-10-20,Sport Women,10,14,645,
Robert,Bruha,Velocity CX 2019,2019-10-20,Sport Men,1,23,459,
Andrew,Linklater,Velocity CX 2019,2019-10-20,Sport Men,8,23,510.54545454545,
Albert,Nguyen,Velocity CX 2019,2019-10-20,Sport Men,13,23,547.36363636364,
Sarah,Gilchrist,Pedalhead Gran Prix CX 2019,2019-10-19,Open Women,2,11,378.8738152882,
Scott,Klarenbach,Pedalhead Gran Prix CX 2019,2019-10-19,Expert Men,7,30,370,
Niall,Mcgrath,Pedalhead Gran Prix CX 2019,2019-10-19,Expert Men,17,30,420,
Alexander,Inglis,Pedalhead Gran Prix CX 2019,2019-10-19,Expert Men,23,30,450,
Sarah,Mcmaster,Pedalhead Gran Prix CX 2019,2019-10-19,Sport Women,13,16,664.28571428571,
Robert,Bruha,Pedalhead Gran Prix CX 2019,2019-10-19,Sport Men,2,21,468,
Drew,Malcolm,Pedalhead Gran Prix CX 2019,2019-10-19,Sport Men,4,21,486,
Andrew,Linklater,Pedalhead Gran Prix CX 2019,2019-10-19,Sport Men,10,21,540,
Albert,Nguyen,Pedalhead Gran Prix CX 2019,2019-10-19,Sport Men,11,21,549,
David,Jaeger,Pedalhead Gran Prix CX 2019,2019-10-19,Novice Men,6,17,509.625,
Sarah,Gilchrist,Beans 'n Barley Cyclo-cross 2019,2019-10-13,Open Women,1,16,375.86964335034,
David,Jaeger,Beans 'n Barley Cyclo-cross 2019,2019-10-13,Novice Men,21,41,544.26315789474,
Niall,Mcgrath,River Bend Cross 2019,2019-10-12,Expert Men,17,28,418.33411278842,
Sarah,Gilchrist,River Bend Cross 2019,2019-10-12,Open Women,1,12,375.86964335034,
Jessica,Lacoursiere,River Bend Cross 2019,2019-10-12,Sport Women,3,11,546,
Albert,Nguyen,River Bend Cross 2019,2019-10-12,Novice Men,4,20,483.3,
David,Jaeger,River Bend Cross 2019,2019-10-12,Novice Men,7,20,507.6,
Oleksa,Rewa,River Bend Cross 2019,2019-10-12,Novice Men,8,20,515.7,
Andrew,Linklater,River Bend Cross 2019,2019-10-12,Sport Men,10,21,531.9,
Niall,Mcgrath,Puncheur Cross 2019,2019-10-6,Expert Men,23,28,434.28571428571,
Sarah,Gilchrist,Puncheur Cross 2019,2019-10-6,Open Women,2,17,361.64545331336,
Sarah,Mcmaster,Puncheur Cross 2019,2019-10-6,Sport Women,16,23,645,
Jessica,Lacoursiere,Puncheur Cross 2019,2019-10-6,Sport Women,23,23,708,
Albert,Nguyen,Puncheur Cross 2019,2019-10-6,Novice Men,8,27,502.61538461538,
David,Jaeger,Puncheur Cross 2019,2019-10-6,Novice Men,12,27,527.53846153846,
Robert,Bruha,Puncheur Cross 2019,2019-10-6,Sport Men,2,30,464.78571428571,
Niall,Mcgrath,United in Cross 2019,2019-10-5,Expert Men,27,35,437.5,
Sarah,Gilchrist,United in Cross 2019,2019-10-5,Open Women,3,18,374.24119249564,
David,Jaeger,United in Cross 2019,2019-10-5,Novice Men,8,23,510.54545454545,
Jessica,Lacoursiere,United in Cross 2019,2019-10-5,Sport Women,3,16,532.5,
Sarah,Mcmaster,United in Cross 2019,2019-10-5,Sport Women,15,16,667.5,
Robert,Bruha,United in Cross 2019,2019-10-5,Sport Men,3,29,471.46153846154,
Drew,Malcolm,United in Cross 2019,2019-10-5,Sport Men,15,29,546.23076923077,
Eric,Timmer,United in Cross 2019,2019-10-5,Sport Men,23,29,596.07692307692,
Sarah,Gilchrist,Drie Zussen Super Prestige CX 2019,2019-09-29,Open Women,2,10,366.40386911668,
Danielle,Meunier,Drie Zussen Super Prestige CX 2019,2019-09-29,Open Women,8,10,476.79806544166,
Sarah,Gilchrist,Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Elite/Open Women,2,14,365.3766222032,
Danielle,Meunier,Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Elite/Open Women,10,14,484.77402667808,
Sarah,Gilchrist,School of Cross 2019,2019-09-22,Open Women,3,15,376.0371047456,
Scott,Klarenbach,School of Cross 2019,2019-09-22,Expert Men,7,27,367.69230769231,
Niall,Mcgrath,School of Cross 2019,2019-09-22,Expert Men,21,27,432.30769230769,
Alexander,Inglis,School of Cross 2019,2019-09-22,Expert Men,24,27,446.15384615385,
Danielle,Meunier,School of Cross 2019,2019-09-22,Sport Women,1,22,510,
Jessica,Lacoursiere,School of Cross 2019,2019-09-22,Sport Women,3,22,526.36363636364,
Kaley,Sheppard,School of Cross 2019,2019-09-22,Sport Women,15,22,624.54545454545,
Sarah,Mcmaster,School of Cross 2019,2019-09-22,Sport Women,21,22,673.63636363636,
Drew,Malcolm,School of Cross 2019,2019-09-22,Sport Men,6,32,492.75,
Scott,Rusnak,School of Cross 2019,2019-09-22,Sport Men,29,32,634.5,
Albert,Nguyen,School of Cross 2019,2019-09-22,Novice Men,3,25,473.72727272727,
Matthew,Dow,School of Cross 2019,2019-09-22,Novice Men,25,25,628.36363636364,
Scott,Klarenbach,Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Open Men,19,19,287.5,
Sarah,Gilchrist,Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Open Women,2,19,361.64545331336,
Niall,Mcgrath,Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Expert Men,23,31,434.28571428571,
Alexander,Inglis,Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Expert Men,25,31,442.85714285714,
Danielle,Meunier,Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Sport Women,1,22,510,
Jessica,Lacoursiere,Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Sport Women,6,22,555,
Kaley,Sheppard,Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Sport Women,17,22,654,
Sarah,Mcmaster,Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Sport Women,19,22,672,
Drew,Malcolm,Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Sport Men,12,28,533.25,
Scott,Rusnak,Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Sport Men,26,28,634.5,
Matthew,Dow,Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Novice Men,2,26,465.23076923077,
Eric,Timmer,Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Novice Men,4,26,477.69230769231,
Albert,Nguyen,Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Novice Men,8,26,502.61538461538,
Brendon,Younie,Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Novice Men,12,26,527.53846153846,
Sarah,Gilchrist,Hop-N-Hurl Cross Race 2019,2019-09-15,OpenWomen,2,13,389.54328886987,
Scott,Klarenbach,Hop-N-Hurl Cross Race 2019,2019-09-15,ExpertMen,17,43,242.5,
Niall,Mcgrath,Hop-N-Hurl Cross Race 2019,2019-09-15,ExpertMen,25,43,257.5,
Jessica,Lacoursiere,Hop-N-Hurl Cross Race 2019,2019-09-15,SportWomen,7,21,470,
Kaley,Sheppard,Hop-N-Hurl Cross Race 2019,2019-09-15,SportWomen,14,21,522.5,
Matthew,Dow,Hop-N-Hurl Cross Race 2019,2019-09-15,NoviceMen,8,24,472.72727272727,
David,Jaeger,Hop-N-Hurl Cross Race 2019,2019-09-15,NoviceMen,9,24,479.54545454545,
Albert,Nguyen,Hop-N-Hurl Cross Race 2019,2019-09-15,NoviceMen,13,24,506.81818181818,
Sarah,Gilchrist,Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Open Women,2,19,358.22652124076,
Niall,Mcgrath,Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Expert Men,30,42,427,
Jessica,Lacoursiere,Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Sport Women,7,20,564,
Sarah,Mcmaster,Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Sport Women,18,20,663,
Drew,Malcolm,Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Sport Men,19,30,556.2,
David,Jaeger,Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Novice Men,7,32,489.375,
Matthew,Dow,Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Novice Men,12,32,514.6875,
Albert,Nguyen,Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Novice Men,14,32,524.8125,
Sarah,Gilchrist,54blue CX 2019,2019-09-8,Open Women,1,15,348.00483639586,
Sarah,Gilchrist,Deadgoat SuperCX 2019,2019-09-7,Open Women,1,19,348.00483639586,
Aaron,Falkenberg,Puncheur Cross,2013-10-20,EXPERT MEN,11,28,406.41604112376,
Cameron,Mcknight,Puncheur Cross,2013-10-20,Open Men,21,22,364.19095784607,
Ron,Potts,Puncheur Cross,2013-10-20,NOVICE MEN,11,16,614.6392713372,
Marg,Fedyna,Puncheur Cross,2013-10-20,Open Women,4,11,397.36890469715,
Greg,Nicholson,Red Cross,2012-10-7,SPORT MEN,5,38,434.76252977096,
Martin,Tolton,Red Cross,2012-10-7,SPORT MEN,32,38,637.72050806982,
Darcy,Reynard,Red Cross,2012-10-7,SPORT MEN,38,38,682.82228102513,
Scott,Klarenbach*,Red Cross,2012-10-7,EXPERT MEN,20,35,415.35159951106,
Scott,Book,Red Cross,2012-10-7,EXPERT MEN,25,35,434.54109889989,
Paul,Ignatiuk,Red Cross,2012-10-7,ELITE MEN,6,19,255.22601263188,
Greg,Nicholson,Jim Horner Grand Prix,2012-10-6,SPORT MEN,10,45,465.19484505084,
Travis,Anderson*,Jim Horner Grand Prix,2012-10-6,SPORT MEN,27,45,563.01697075359,
Dave,Jaeger,Jim Horner Grand Prix,2012-10-6,SPORT MEN,35,45,609.05091226077,
Murray,Buchanan,Jim Horner Grand Prix,2012-10-6,SPORT MEN,38,45,626.31364032596,
Darcy,Reynard,Jim Horner Grand Prix,2012-10-6,SPORT MEN,40,45,637.82212570275,
Tanner,Broadbent,Jim Horner Grand Prix,2012-10-6,EXPERT MEN,3,29,340.99350422237,
Scott,Klarenbach,Jim Horner Grand Prix,2012-10-6,EXPERT MEN,16,29,410.72845377775,
Scott,Book,Jim Horner Grand Prix,2012-10-6,EXPERT MEN,20,29,432.18536133325,
Aaron,Falkenberg,Jim Horner Grand Prix,2012-10-6,EXPERT MEN,21,29,437.54958822213,
Paul,Ignatiuk,Jim Horner Grand Prix,2012-10-6,ELITE MEN,6,17,260.48030926975,
Cameron,Mcknight,Jim Horner Grand Prix,2012-10-6,ELITE MEN,14,17,334.05339031997,
Paul,Tichelear,Canadian Cross Nationals,2009-10-11,Elite Men,11,35,,
