Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #2 - College Cyclery Compound ,2009-10-11,Men B45+,18,20,537.4415221525,
Bicycle Planet CX 2009 @ Folsom High,2009-11-15,B Men 45+,12,17,460.39864344466,
Folson Rodeo Cross #2,2010-01-10,Men Master 40+,12,16,486.31920139361,
Sacramento Cx #2,2010-10-24,Men B45+,19,19,640.91295055729,
Sacramento Cyclocross #3,2010-11-6,Men C,23,47,534.06896633757,
Folsom Rodeo #7,2010-12-8,Men 40+,8,8,558.19026654002,
Rodeo cx #3,2011-11-2,Men B35+,19,22,512.9155269641,
Sacramento CX #4,2011-11-5,Men C45+,8,14,540,
Sacramento CX #3,2013-11-2,Men B45+,18,20,521.84600984927,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B,32,38,517.47469953846,
Sacramento CX #8,2015-01-17,Men B,29,34,469.05095786851,
