Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 9-18 Open,1,110754,Max,Palmer,Midwest Devo,,454220,459.37141088485,442.95454808184,
Men Junior 9-18 Open,2,75578,Marek,Hayes,Js Bikes Racing,,386461,423.54545203071,452.18973874032,
Men Junior 9-18 Open,3,128337,Kyle,Andersen,Summit City Cyclocross Team,,414364,537.45051745902,461.4249293988,
Men Junior 9-18 Open,4,84939,Phillip,Emmert,Midwest Devo,,473796,566.54706488616,470.66012005729,
Men Junior 9-18 Open,5,125497,Lunden,Olinger,Midwest Devo,,488721,643.19193721736,479.89531071577,
Men Junior 9-18 Open,6,128336,Henry,Conaway,Midwest Devo,,489115,585.47937832067,489.13050137425,
Men Junior 9-18 Open,7,128339,Calvin,Conaway,Midwest Devo,,489116,621.04814243522,498.36569203273,
Men Junior 9-18 Open,8,144161,Sam,Burkle,Midwest Devo,,518737,420,507.60088269122,
Men Junior 9-18 Open,9,144162,Mauricio,Acosta,Freewheelin' Community Bikes Youth Race Team,,,420,516.8360733497,
Men Junior 9-18 Open,10,110752,Seth,Ramsey,Midwest Devo,,429836,598.65215913842,526.07126400818,
Men Junior 9-18 Open,11,125502,Ellis,Olinger,None,,488722,706.08583926793,535.30645466667,
Men Junior 9-18 Open,12,128342,Gibson,Frizzell,Midwest Devo,,466711,635.87294076219,544.54164532515,
Men Junior 9-18 Open,13,144163,Kenneth,Lewis,Freewheelin' Community Bikes Youth Cycling Team,,,420,553.77683598363,
Men Junior 9-18 Open,14,138413,William,Palmer,Midwest Devo,,493967,641.84741202708,563.01202664211,
Men Junior 9-18 Open,15,128343,Dane,Campbell,Midwest development cycling,,488606,683.13227742926,572.2472173006,
Men Junior 9-18 Open,16,124688,Jacob,Myers,None,,486121,629.27681967824,581.48240795908,
Men Junior 9-18 Open,17,128341,Charlie,Prust,Midwest Development Cycling Inc.,,488490,635.10893376216,590.71759861756,
Men Junior 9-18 Open,18,144164,Colton,Coster,Midwest Devo,,518686,420,599.95278927604,
Men Junior 9-18 Open,19,144165,Anthony,Misch,Midwest Devo,,,420,609.18797993453,
Men Junior 9-18 Open,20,144118,Jack,Palmer,None,,517030,420,618.42317059301,
Men Junior 9-18 Open,21,144120,Warner,Shrieve,Midwest Devo,,518637,420,627.65836125149,
Men Junior 9-18 Open,22,128340,Wyatt,Kendall,Js Bikes Racing,,,544.54164532515,636.89355190998,
Men Junior 9-18 Open,23,144166,Chris,Priest,Freewheelin' Community Bikes Youth Cycling Team,,382126,420,646.12874256846,
Men Master 40+ Open,1,89691,Tim,Proctor,The Bicycle Station,,364938,278.28680661598,278.28680661598,
Men Master 40+ Open,2,34829,Chris,Bowman,grey goat sports,,79229,343.29529374195,316.28899939593,
Men Master 40+ Open,3,93531,Matthew,Battin,Bicycle Station,,2890,317.77290710409,329.99186498246,
Men Master 40+ Open,4,110717,Bryan,Boggs,Zipp Masters Team,,296044,406.88285965774,343.69473056899,
Men Master 40+ Open,5,125479,Brett,Conaway,None,,486284,473.27109497591,357.39759615552,
Men Master 40+ Open,6,2552,Ryan,Myers,DRT racing,,83439,358.88656518342,371.10046174205,
Men Master 40+ Open,7,120883,David,Palmer,World Bicycle Relief,,457445,436.59454664515,384.80332732858,
Men Master 40+ Open,8,78035,Michael,Keppler,Speedway Wheelmen,,195291,445.21996835377,398.5061929151,
Men Master 40+ Open,9,91616,Michael,Hemelgarn,Don Galligher-DRT Consulting,,262921,414.39956480762,412.20905850163,
Men Master 40+ Open,10,58800,Brad,Hayes,Js Bikes Racing,,333804,412.20905850163,425.91192408816,
Men Master 40+ Open,11,124728,William,Hallberg,Team Indiebike p/b IU Health,,14742,357.34865819629,439.61478967469,
Men Master 40+ Open,12,144157,Joseph,Balagtas,None,,,400,453.31765526122,
Men Master 40+ Open,13,116396,Joshua,Harpe,Loke Bikes,,385985,587.87188056742,467.02052084774,
Men Master 40+ Open,14,102328,Gregory,Dyas,A Cycling Team,,396942,557.96738497018,480.72338643427,
Men Master 40+ Open,15,66092,Jerry,Rusin,Team Nebo Ridge,,340260,610.83113082708,494.4262520208,
Men Master 40+ Open,16,78623,Ryan,Tragesser,Heroes Foundation/First Internet Bank Cycling,,278631,400.69821345493,508.12911760733,
Men Master 40+ Open,17,34315,Eric,Edwards,#hashtagbikes vision,,517473,563.47437949186,521.83198319386,
Men Master 40+ Open,DNF,93566,Russell,Nichols,Team World Bicycle Relief,,350970,528.6411193658,549.23771436691,
Men Master 50+ Open,1,75439,Todd,Andersen,Summit City Cyclocross Team,,1584,337.44255548191,337.44255548191,
Men Master 50+ Open,2,3265,Dennis,Barber,Bicycle Station,,113491,500,443.92816018969,
Men Master 50+ Open,3,22819,Craig,Reynolds,J's Bikes Racing,,274621,514.64326714518,462.23415805693,
Men Master 50+ Open,4,97685,Blake,Noland,,,143907,487.55259987526,480.54015592416,
Men Master 50+ Open,5,51815,Timothy,Gavin,Team Nebo Ridge,,12969,528.69970615689,498.8461537914,
Men Master 50+ Open,6,61528,John,Gardner,J's  Bikes / Popeye's,,360366,543.70027230329,517.15215165863,
Men Master 50+ Open,7,128329,Barry,Wilham,Gray Goat,,398958,535.45814952587,535.45814952587,
Men Master 50+ Open,8,66058,Matthew,Rouse,None,,141871,511.3782795097,553.7641473931,
Men Master 50+ Open,9,112440,Roger,Heldman,South Stars,,454700,613.03173636578,572.07014526034,
Men Master 50+ Open,10,66068,Dave,Garriott,Gray Goat,,359215,619.93995194094,590.37614312757,
Men Master 50+ Open,11,82531,Mark,Hamilton,Fort Wayne Outfitters,,244211,600.62292562934,608.68214099481,
Men Master 50+ Open,12,125490,Loren,Anderson,World Bicycle Relief,,396646,645.16235090739,626.98813886204,
Men Master 50+ Open,13,14942,Bob,Wilson,None,,382055,653.71837978167,645.29413672928,
Men Senior  Cat 1/2,1,17753,Michael,Larson,A-D bikes/Veloreno,,234067,,,
Men Senior  Cat 1/2,2,58616,Luke,Beemer,None,,354164,,,
Men Senior  Cat 1/2,3,34524,Justin,Miller,Team SixOneFour,,303484,,,
Men Senior  Cat 1/2,4,4789,Zach,Bender,Marian University Cycling Team,,250355,,,
Men Senior  Cat 3,1,110005,Lucas,Kalbfell,None,,424802,399.71708713955,359.65265805166,
Men Senior  Cat 3,2,123748,Matthew,Lester,Team Dayton Cycling,,221994,448.05071751324,376.75618331876,
Men Senior  Cat 3,3,69971,Lewis,Henrickson,Team Upland Brewery,,309627,351.07438885274,393.85970858586,
Men Senior  Cat 3,4,50233,Miles,Johnson,Team Indiebike p/b IU Health,,317598,455.24867270845,410.96323385297,
Men Senior  Cat 3,5,128325,Andrew,Chandler,United States Military Endurance Sports,,401969,425.03298911068,428.06675912007,
Men Senior  Cat 3,6,58601,Jay,Brant,Team Indiebike p/b IU Health,,330608,428.06675912007,445.17028438718,
Men Senior  Cat 3,7,110708,Shelby,Gibbs,Dash Racing,,430930,504.63746658084,462.27380965428,
Men Senior  Cat 3,8,21562,William,Prann,Midwest Trek,,243848,393.87633663159,479.37733492138,
Men Senior  Cat 3,9,43873,Galen,Denney,Speedway Wheelmen,,326568,442.53643533181,496.48086018849,
Men Senior  Cat 4/5,1,128326,Nicholas,Allman,Dash Racing,,482238,414.40081153774,396.08630466672,
Men Senior  Cat 4/5,2,144133,Nathan,Spratt,None,,474817,540,408.07911261116,
Men Senior  Cat 4/5,3,109989,Maxx,Bowman,ProChain Junior Development,,440537,432.42846562724,420.0719205556,
Men Senior  Cat 4/5,4,127696,Reid,Wilson,3PH Cycling,,474021,443.75248381446,432.06472850004,
Men Senior  Cat 4/5,5,124713,Nathan,Damm,The Bicycle Station,,275551,521.77071408791,444.05753644448,
Men Senior  Cat 4/5,6,142555,Tyler,Hardin,None,,478364,470.78400172635,456.05034438892,
Men Senior  Cat 4/5,7,85618,Edward,Fujawa,Matthews Racing,,392354,444.03386526526,468.04315233336,
Men Senior  Cat 4/5,8,88611,Christopher,Downer,Veloworks Urban Cyclery,,320818,540,480.0359602778,
Men Senior  Cat 4/5,9,92755,Corey,Smith,No Limit Cycling,,397687,510.12647273035,492.02876822224,
Men Senior  Cat 4/5,10,40062,Chad,Nay,None,,282137,480.51443687205,504.02157616668,
Men Senior  Cat 4/5,11,103932,Aaron,Lifford,Freewheelin' Community Bikes Youth Race Team,,396373,412.75731252281,516.01438411112,
Men Senior  Cat 4/5,12,142163,Brandon,Ripley,None,,494962,601.4909287099,528.00719205556,
Men Senior  Cat 4/5,13,133045,Zachary,Andrews,Hashtag Bikes,,460597,544.77863060924,540,
Men Senior  Cat 4/5,14,6233,Unknown,Rider,,,,489.59775993535,551.99280794444,
Men Senior  Cat 4/5,15,101660,Wesley,Kendall,J's Bikes,,395399,569.76010488899,563.98561588888,
Men Senior  Cat 4/5,16,144149,Adrian,Cox,None,,,540,575.97842383332,
Men Senior  Cat 4/5,17,88614,Derek,Mantyla,Hashtag Bikes,,476604,605.16694439576,587.97123177776,
Men Senior  Cat 4/5,18,67944,Dave,Simon,Sammy's Bikes,,443759,542.05420456572,599.9640397222,
Men Senior  Cat 4/5,19,138416,Nick,Garside,None,,,570.66903040768,611.95684766664,
Men Senior  Cat 4/5,20,138422,Ryan,Baber,None,,494002,644.78043356312,623.94965561108,
Men Senior  Cat 4/5,21,101658,Terry,Mcdonald,Dash Racing,,376337,556.92588245786,635.94246355552,
Men Senior  Cat 4/5,22,113606,Carl,Deamicis,Heroes cycling,,292866,633.18183916643,647.93527149996,
Men Senior  Cat 4/5,23,144150,Schuyler,Warham,,,,540,659.9280794444,
Men Senior  Cat 4/5,24,93592,Nate,Surls,Veloworks Urban Cyclery,,382182,619.38601278197,671.92088738884,
Men Senior  Cat 4/5,25,144151,Chad,Sommerville,Spearing & Son Racing,,441717,540,683.91369533328,
Men Senior  Cat 4/5,DNF,144152,Michael,Baker,Team Heroes,,503963,540,707.89931122216,
Men Senior  Cat 4/5,DNF,144153,Vladimir,Cardenas,None,,447881,540,707.89931122216,
Men Senior  Cat 4/5,DNF,144154,Larry,Lenne,Team Heroes,,496863,540,707.89931122216,
Men Senior  Cat 4/5,DNF,66092,Jerry,Rusin,Team Nebo Ridge,,340260,610.83113082708,707.89931122216,
Men Senior  Cat 4/5,DNF,101659,Cary,Schein,Team Heroes,,106417,540,707.89931122216,
Men Senior  Cat 4/5,DNF,144155,Robert,Hutton,None,,113417,540,707.89931122216,
Men Senior  Cat 4/5,DNF,144156,Chad,Williams,,,517197,540,707.89931122216,
Senior  Singlespeed,1,83342,Tyler,Conant,,,389918,428.30909072431,428.30909072431,
Senior  Singlespeed,2,40062,Chad,Nay,None,,282137,480.51443687205,447.68118085598,
Senior  Singlespeed,3,75568,John,Paul,J's Bikes/ Popeyes,,364662,540,460.71530343304,
Senior  Singlespeed,4,74530,Joseph,Hatley,Dash Racing,,88011,371.47893996311,473.74942601011,
Senior  Singlespeed,5,15617,John,Porter,Fit Livin',,389740,473.74942601011,486.78354858717,
Senior  Singlespeed,6,125487,Ricky,Crosby,J's Bikes Racing,,467735,574.57114046631,499.81767116424,
Senior  Singlespeed,7,74400,Michael,Myers,Js Bikes,,222784,400,512.8517937413,
Senior  Singlespeed,DNF,124711,Robert,Frangi,Dash Racing,,411678,405.78949526078,538.92003889543,
Women Junior 9-18 Open,1,144159,Nicole,Parisi,Freewheelin' Community Bikes Youth Race Team,,,,,
Women Junior 9-18 Open,2,125503,Teagan,Hatley,Midwest Devo,,,,,
Women Junior 9-18 Open,3,144160,Emily,Williams,,,,,,
Women Senior  Cat 1/2/3,1,93552,Kim,Brant,Team Indiebike p/b IU Health,,414484,,,
Women Senior  Cat 1/2/3,2,8553,Nicole,Borem,Shamrock Cycles,,184390,,,
Women Senior  Cat 4,1,124312,Sarah,Larson,Reno Wheelmen,,289203,,,
Women Senior  Cat 4,2,125506,Candace,Hatley,,,,,,
Women Senior  Cat 4,3,110753,Eleanor,Dyas,Midwest Devo,,426252,,,
Women Senior  Cat 4,4,144158,Stephanie,Steider,None,,518172,,,
Women Senior  Cat 4,5,125509,Michelle,Dyas,None,,474658,,,
