Race Name,Race Date,Category Name,Place,Total Racers,Points
Pork Chop Cyclocross,2010-09-26,Men 4,4,55,468,
JR Ranch,2010-10-2,Men 4,3,57,464.78571428571,
Crosstober,2010-10-9,Men 4,3,18,477,
Wirth Classic Cyclocross,2010-10-10,Men 4,1,81,459,
Big Ring Flyers Cyclocross,2010-10-17,Men 4,1,62,419.75897856032,
Jackson Meadows Cyclocross,2010-10-23,Men B,12,28,382.23157226218,
Fridley Fright Cyclocross,2010-10-31,Men B,17,28,433.22120653176,
Behind Bars NSC Velodrome Cyclocross,2010-11-6,Men B,12,35,362.41532252774,
Gopher Gallop Cyclocross,2010-11-7,Men 3,29,35,484.83565843087,
Minnesota State Championship,2010-11-13,Men 3,9,52,323.84664768955,
Linden Park CX,2011-10-16,Men Cat 2/3/4 B ,9,39,365.26315789474,
Quad Cross 2012,2012-09-9,3 Men,32,67,396.31608620427,
Tuesday Night Cross,2012-09-18,Men Cat 1/2/3  ,26,45,345.26532139606,
Metal Cross,2012-09-29,Men Cat 3  ,13,20,387.29514365365,
Baker Orchard Cyclocross,2012-10-6,Men Cat 3  ,6,17,343.56755294113,
Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 3  ,9,21,383.83612875433,
Cross @ The Y,2012-10-13,Men Cat 3  ,14,19,434.20809691768,
Green Acres CX Race,2012-10-20,Men Cat 3  ,15,32,386.58286014802,
Mad Anthony Cyclocross Race,2012-10-20,Men Cat 2/3/4 B-MEN ,35,55,442.21327313577,
Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 3  ,DNF,20,463.61044204747,
The Fridley CX,2012-10-28,Men Cat 3  ,11,18,393.5008055174,
Tuesday Night Cross,2013-09-17,Men Cat 1/2/3,17,46,359.92507089822,
METAL CROSS,2013-09-28,Men Cat 3/4,1,11,341.23300656867,
Baker Orchard Cyclocross,2013-10-5,Men Cat 1/2/3,17,19,389.19887656806,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 3,17,23,444.15440881217,
Red Barn Classic CX #9,2013-10-26,Men Cat 3,6,8,406.98437288595,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 3/4 OPEN,9,26,396.63242174401,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 3 OPEN,DNF,14,470.35555431888,
Jingle Cross Day 1,2013-11-15,Men Cat 3,39,85,412.06807948888,
Jingle Cross Day 2,2013-11-16,Men 3,14,84,335.14931690548,
Jingle Cross Day 3,2013-11-17,Men 3,11,78,328.51436677077,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 3 senior 18+,DNF,37,470.73182842335,
