Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3 Men,1,63458,Pj,Renquin,RACE CF,0:42:02,,352.98410750829,275.77628476059,
Cat 3 Men,2,2319,Eric,Carlson,Team Edge,0:42:02,,288.39841595066,279.25473203394,
Cat 3 Men,3,5796,Josh,Anthony,CYCLOCROSSWORLD.COM,0:43:33,,345.57884938452,282.73317930729,
Cat 3 Men,4,99532,Bryan,Horsley,Sea Sports Cycling,0:44:05,,306.11119867154,286.21162658064,
Cat 3 Men,5,61225,Alex,Meier,pedalpowertraining.com,0:44:16,,321.63801580484,289.69007385399,
Cat 3 Men,6,16999,Robert,Marcinko,Stage 1 / FusionTHINK,0:44:36,,291.64627444853,293.16852112734,
Cat 3 Men,7,6054,Andrew,Thompson,Theorem Racing,0:44:36,,352.56322810067,296.64696840069,
Cat 3 Men,8,43967,James,Norris,Mock Orange Racing,0:44:43,,285.91557465838,300.12541567404,
Cat 3 Men,9,92234,Bradford,Smith,The Drifters,0:45:19,,294.52312896019,303.60386294739,
Cat 3 Men,10,67285,Noah,Epstein,Bikeway Source/Bell Lap Racing,0:45:30,,317.89521054083,307.08231022075,
Cat 3 Men,11,61495,Doug,Thorp,Bikeman.com #ShowUpOrBlowUp,0:46:02,,297.06457458689,310.5607574941,
Cat 3 Men,12,743,Keith,Reynolds,Essex County Velo,0:46:21,,370.06400765261,314.03920476745,
Cat 3 Men,13,15136,Christofer,Curven,,0:46:38,,328.9727595803,317.5176520408,
Cat 3 Men,14,65765,Patrick d.,Rondeau,Northampton Cycling Club (NCC),0:46:45,,300.94704288048,320.99609931415,
Cat 3 Men,15,103304,Peter,Striegel,UVM Cycling,0:47:07,,488.52876300149,324.4745465875,
Cat 3 Men,16,96910,Fred,Prescott,Team Spark/PBMcoaching.com,0:47:08,,342.13906649121,327.95299386085,
Cat 3 Men,17,72269,Zachary,Curtis,Spark BRS,0:47:09,,336.8859378921,331.4314411342,
Cat 3 Men,18,31506,Benjamin,Sawyer,riverside,0:47:18,,323.23286797313,334.90988840755,
Cat 3 Men,19,61147,Karl,Sineath,Boston Road Club,0:47:26,,283.41391502993,338.3883356809,
Cat 3 Men,20,66118,Chris,Goguen,RACE CF | racecf.org,0:47:34,,346.67084971938,341.86678295425,
Cat 3 Men,21,53606,Ian,Odell,Fritz's Bicycle Shop,0:47:39,,352.78765890875,345.3452302276,
Cat 3 Men,22,130302,Charley,Kachigian,Nature Boy Cycles p/b Kingston Cyclery,0:47:56,,384.23804292848,348.82367750095,
Cat 3 Men,23,65193,Sean,Gramling,,0:48:13,,396.4216072565,352.3021247743,
Cat 3 Men,24,50055,Jf,Fullum,Riverside Racing,0:48:17,,385.50375767986,355.78057204766,
Cat 3 Men,25,13023,John,Ford,Verge Sport,0:48:59,,361.90102445846,359.25901932101,
Cat 3 Men,26,103053,Ryan,Fisher,The 5th Floor NYC,0:49:01,,337.34769194187,362.73746659436,
Cat 3 Men,27,100011,Keith,Rousseau,1K2GO COFFEE - BURRIS LOGISTICS,0:49:07,,395.26960959373,366.21591386771,
Cat 3 Men,28,94500,Mike,Morse,Blue Hills Cycling Club,0:49:08,,342.11203103959,369.69436114106,
Cat 3 Men,29,75082,Cameron,Russell,,0:49:08,,404.94825287667,373.17280841441,
Cat 3 Men,30,75089,Ian,Gielar,Rochester institute of Technology,0:49:29,,357.73082209624,376.65125568776,
Cat 3 Men,31,99327,William,Goodman,Team ERRACE p/b Central Wheel,0:49:31,,396.28017238157,380.12970296111,
Cat 3 Men,32,58118,Sam,Damphousse,UVM Cycling,0:50:08,,362.89980586927,383.60815023446,
Cat 3 Men,33,82954,Devin,Frederick,Lagunitas Racing,0:50:20,,347.34964564874,387.08659750781,
Cat 3 Men,34,28330,Bryan,Zieroff,Stage 1 / fusionTHINK,0:50:24,,411.3493829218,390.56504478116,
Cat 3 Men,35,66127,Josh,Araujo,Geekhouse Bikes/Cuppow,0:50:27,,426.98702132766,394.04349205451,
Cat 3 Men,36,2822,Jason,Selwitz,,0:50:42,,428.17328680567,397.52193932786,
Cat 3 Men,37,92589,Chris,Pino,The 5th Floor NYC,0:50:54,,364.26795366077,401.00038660121,
Cat 3 Men,38,58955,Daniel,Mccabe,Grinta Cycling Team p/b Erba Cycles,0:50:55,,369.69436114106,404.47883387457,
Cat 3 Men,39,61164,Brandon,Holden,,0:51:06,,456.45878768101,407.95728114792,
Cat 3 Men,40,92360,Matthew,Tyler,Laughing Dog Bicycles,0:51:13,,298.11693362333,411.43572842127,
Cat 3 Men,41,23695,David,Hall,The 5th Floor NYC,0:51:25,,410.95494791176,414.91417569462,
Cat 3 Men,42,109568,Mark,Buffone,,0:51:25,,380.49432546114,418.39262296797,
Cat 3 Men,43,699,Kurt,Maw,Comprehensive Racing / Salem Cycle,0:51:56,,504.66656901436,421.87107024132,
Cat 3 Men,44,77162,Chris,Busick,Minuteman Road Club,0:52:53,,394.5846116485,425.34951751467,
Cat 3 Men,45,332,Tommy,Goguen,RACE CF | racecf.org @racecf,lap,,430.93401445761,428.82796478802,
Cat 3 Men,46,92361,Dan,Kurowski,Competitive Edge Cycling,lap,,439.26272796251,432.30641206137,
Cat 3 Men,47,1100,Joseph,Tramontano,Rockstar Racing / Signature Cycles,lap,,379.48243924536,435.78485933472,
Cat 3 Men,48,75426,Dean,Delis,NCC,lap,,468.28319450356,439.26330660807,
Cat 3 Men,49,15685,Todd,Prekaski,CYCLOCROSSWORLD.COM,lap,,475.98954366429,442.74175388142,
Cat 3 Men,50,62071,Daniel,Cariolo,b2c2 pb/Boloco,lap,,415.23247822573,446.22020115477,
Cat 3 Men,51,110138,Grant,Halsey,NEBC p/b Cycle Loft,lap,,457.2221191522,449.69864842812,
Cat 3 Men,52,28294,Uri,Halevi,BikeReg.com,lap,,429.83810551049,453.17709570148,
Cat 3 Men,53,103074,Connor,Reardon,Rochester Institute of Technology,lap,,419.69412276847,456.65554297483,
Cat 3 Men,54,66541,Johnny,Hsu,The 5th Floor NYC,lap,,499.7945477213,460.13399024818,
Cat 3 Men,55,4114,Trent,Williams,Spidermonkey Cycling,lap,,442.60484800058,463.61243752153,
Cat 3 Women,1,77749,Turner,Ramsay,KMS Cycling - Killington Mountain School,0:37:18,,414.91525730794,384.87421754013,
Cat 3 Women,2,36229,Kirsten,Begg-swider,Blue Steel Cyclery,0:42:04,,516.96890287768,398.28316336055,
Cat 3 Women,3,73199,Erin,Holmes,GUS CX,0:42:58,,462.35422713077,411.69210918096,
Cat 3 Women,4,104431,Natasja,Brooijmans,GREEN LINE VELO driven by Zipcar,0:43:36,,430.69747172467,425.10105500138,
Cat 3 Women,5,93162,Paige,Williams,Verge Sport,0:43:56,,465.32789246264,438.5100008218,
Cat 3 Women,6,94520,Regina,Legge,GREEN LINE VELO driven by Zipcar,0:44:06,,448.82205654634,451.91894664222,
Cat 3 Women,7,108,Cathy,Rowell,Bikeway Source/Bell Lap Racing,0:44:22,,470.61334773463,465.32789246264,
Cat 3 Women,8,51163,Alix,Norris,Mock Orange Racing,0:44:49,,472.26648062993,478.73683828306,
Cat 3 Women,9,77127,Christine,Hall,Blue Steel Cyclery,0:45:21,,518.34753542897,492.14578410348,
Cat 3 Women,10,77614,Maria,Benson,Stage 1 Cycling,0:46:47,,461.61318019362,505.5547299239,
Cat 3 Women,11,73113,Sally,McInnis,JRA Cycles,0:46:47,,579.92802844459,518.96367574432,
Cat 3 Women,12,28275,Anna,Milton,Ladies First,0:46:51,,462.29326987456,532.37262156474,
Cat 3 Women,13,79023,Katherine,Brown,Riverside Racing,0:49:25,,507.81634319454,545.78156738516,
Cat 3 Women,DNF,77754,Emily,Molden,Nantucket Velo,dnf,,451.48388103947,559.19051320558,
Cat 3 Women,DNF,13554,Clara,Kelly,NEBC p/b Cycle Loft,dnf,,442.82548167745,559.19051320558,
Cat 3 Women,DNF,95764,Kelly,Dietrick,Mac 5 Bikes/GVCC,dnf,,531.57885057105,559.19051320558,
Juniors 10-14,1,43983,Harrison,White,CyclocrossWorld.com Devo Team,0:29:18,,449.84383142294,415.03029523677,
Juniors 10-14,2,53601,Sean,Goguen,RACE CF | racecf.org @racecf,0:29:22,,487.28760339521,434.5175333241,
Juniors 10-14,3,77751,Christian,Moreau,BayHillCapital p/b Corner Cycle,0:30:16,,485.85918370214,454.00477141143,
Juniors 10-14,4,75651,Lizzy,Gunsalus,Girls First,0:34:12,,548.79862984894,473.49200949877,
Juniors 10-14,5,64742,Mikko,Aho,KMS/BA,0:35:44,,491.66601962064,492.9792475861,
Juniors 10-14,6,81330,Ryley,Mosher,Wheel Works,0:35:52,,562.34184143822,512.46648567343,
Juniors 10-14,7,142318,River de la vida,Williams,Northampton Cycling Club,0:36:18,,590.04129026245,531.95372376076,
Juniors 10-14,8,86147,Christopher,Buffone,Northampton Cycling Club,0:36:57,,561.5271357888,551.4409618481,
Juniors 10-14,9,58279,Aiden,Mapel,Northampton Cycling,0:37:19,,533.16873252118,570.92819993543,
Juniors 10-14,10,215914,David John,Thompson,CT Cycling Advancement Junior Team,0:37:44,,590.78958578307,590.41543802276,
Juniors 10-14,11,110338,Hope,Maher,TEAM EDGE,0:41:14,,610.34283848041,609.9026761101,
Juniors 10-14,12,40200,Brian,Douglass,Competitive Edge Cycling,0:41:34,,670.53094067502,629.38991419743,
Juniors 10-14,13,97241,Jaymz,Lipinski,BayHillCapital p/b Corner Cycle,0:43:00,,695.10019701299,648.87715228476,
Juniors 10-14,14,98962,Chachi,Dilworth,Healthy Kids Happy Kids,,,698.59322681779,668.3643903721,
Juniors 10-14,15,79033,Ella,Dishong,Guipago Custom Cycles,lap,,643.85375015462,687.85162845943,
Juniors 10-14,16,93157,Molly,Dishong,Guipago Custom Cycles,lap,,682.19751963831,707.33886654676,
Juniors 10-14,17,74008,Johnny,Meyerle,,lap,,708.77252726184,726.8261046341,
Juniors 10-14,18,116913,Connor,Gothorpe,,lap,,647.56801149589,746.31334272143,
Juniors 10-14,DNF,79399,Jaden,Wise,Northampton Cycling Club (NCC),dnf,,609.16129239107,765.80058080876,
Masters Men 35+ (1-3),1,807,Alec,Donahue,JAM Fund / NCC,0:40:12,,222.46499283423,204.57356694156,
Masters Men 35+ (1-3),2,45,Kevin,Hines,Corner Cycle,0:40:15,,233.69135780174,211.7829456877,
Masters Men 35+ (1-3),3,1864,Ian,Keough,Keough Cyclocross,0:40:30,,284.70249592755,218.99232443385,
Masters Men 35+ (1-3),4,6092,Paul,Richard,Riverside Racing,0:41:15,,226.94874312127,226.20170318,
Masters Men 35+ (1-3),5,710,Todd,Bowden,Trek Cyclocross Collective,0:41:16,,261.38425298836,233.41108192615,
Masters Men 35+ (1-3),6,351,Alan,Starrett,BIKEMAN.COM,0:41:16,,252.49020281511,240.62046067229,
Masters Men 35+ (1-3),7,45581,Andy,Gould,Blue Steel Cyclery,0:42:23,,292.38125599633,247.82983941844,
Masters Men 35+ (1-3),8,71134,Lane,Maher,TEAM EDGE,0:43:00,,375.04466280526,255.03921816459,
Masters Men 35+ (1-3),9,5794,Tim,Ratta,Expo wheelmen,0:43:15,,256.91570106204,262.24859691073,
Masters Men 35+ (1-3),10,40182,Chandler,Delinks,CYCLOCROSSWORLD.COM DEVO TEAM,0:43:44,,296.89928125406,269.45797565688,
Masters Men 35+ (1-3),11,813,David,Gray,Gus CX/Raleigh,0:43:51,,331.19663962869,276.66735440303,
Masters Men 35+ (1-3),12,5792,Shawn,Mottram,NESS/Shimano,0:44:17,,272.69172689912,283.87673314918,
Masters Men 35+ (1-3),13,17671,Bill,Kenney,Corner Cycle,0:44:37,,283.5163310567,291.08611189532,
Masters Men 35+ (1-3),14,412,Brant,Hornberger,BikeReg.com,0:44:42,,377.53988734247,298.29549064147,
Masters Men 35+ (1-3),15,109670,Camden,Brooks,Corner Cycle/Bay Hill Capital,0:44:46,,431.43732984199,305.50486938762,
Masters Men 35+ (1-3),16,5348,Kevin,Goguen,RACE CF | racecf.org @racecf,0:45:11,,294.4716948821,312.71424813376,
Masters Men 35+ (1-3),17,27527,Lee,Wassilie,Colonial Bicycle Company,0:45:16,,294.58597280675,319.92362687991,
Masters Men 35+ (1-3),18,56337,Eric,Follen,Colonial Bicycle Company,0:45:35,,259.77557600403,327.13300562606,
Masters Men 35+ (1-3),19,50062,Ryan,Aittaniemi,Bayhill Capital p/b Corner Cycle,0:45:43,,334.28306548419,334.34238437221,
Masters Men 35+ (1-3),20,161035,Jacob,Robertson,Createx/Benidorm,0:45:46,,292.78292695491,341.55176311835,
Masters Men 35+ (1-3),21,17,Daniel,Coady,BikeReg.com Cycling Club,0:45:47,,394.83678123784,348.7611418645,
Masters Men 35+ (1-3),22,2798,Arthur,Roti,Horst Engineering Masters Cycling Team,0:45:51,,384.27991409187,355.97052061065,
Masters Men 35+ (1-3),23,708,Keith,Gauvin,Expowheelmen,0:46:05,,261.00920315228,363.17989935679,
Masters Men 35+ (1-3),24,13351,Edward,Parsons,HUP United,0:46:05,,348.9889778599,370.38927810294,
Masters Men 35+ (1-3),25,62747,Rodney,Bolls,USC Cycling Team,0:46:31,,330,377.59865684909,
Masters Men 35+ (1-3),26,43984,Sam,Noel,1K2GO Coffee / Burris Logistics,0:46:53,,380.6689074554,384.80803559524,
Masters Men 35+ (1-3),27,5572,C Todd,Lombardo,HUP United,0:47:11,,392.14194439892,392.01741434138,
Masters Men 35+ (1-3),28,17966,Alexander,Grabau,Boston Racing Independent,0:47:13,,371.37474585026,399.22679308753,
Masters Men 35+ (1-3),29,27554,Keith,Burgoyne,Laughing Dog Bicycles,0:47:13,,338.5882337307,406.43617183368,
Masters Men 35+ (1-3),30,53614,Christian,Baker,bikebarnracing.com,0:47:40,,455.40229101821,413.64555057982,
Masters Men 35+ (1-3),31,62070,Bart,Lipinski,Corner Cycle,0:47:56,,408.8575059392,420.85492932597,
Masters Men 35+ (1-3),32,85,Kyle,Smith,Boston Racing Independent,0:48:50,,442.42299416447,428.06430807212,
Masters Men 35+ (1-3),33,65216,Daniel,Vaughn,Cyclocrossworld.com,lap,,368.7669556803,435.27368681827,
Masters Men 35+ (1-3),34,43138,Robert,Rolsma,Riverside Racing,lap,,477.59690657559,442.48306556441,
Masters Men 35+ (1-3),35,182,Geoff,Williams,Providence Velo Club,lap,,442.85038473471,449.69244431056,
Masters Men 35+ (1-3),36,16063,Spencer,Haugh,Cycle-Smart,lap,,443.64088099246,456.90182305671,
Masters Men 35+ (1-3),37,109664,Alan,Pimentel jr.,GUS' CX,lap,,412.32924407263,464.11120180286,
Masters Men 35+ (1-3),38,109671,Vivien,Rindisbacher,KMS Cycling- Killington Mountain School,lap,,430.76175389149,471.320580549,
Masters Men 35+ (1-3),39,98430,Doug,Marks,DG Cycles,lap,,412.87472721508,478.52995929515,
Masters Men 35+ (1-3),40,19392,David,Dornaus,Corner Cycle,lap,,362.9520633614,485.7393380413,
Masters Men 35+ (1-3),41,39141,Marc,Bertucco,Kissena Cycling Club,lap,,403.53800439848,492.94871678744,
Masters Men 35+ (1-3),42,86216,Matthew,Johnson,ladies first racing,lap,,506.67753476528,500.15809553359,
Masters Men 35+ (1-3),DNF,386,Ryan,Larocque,Mad Alchemy Rider Cooperative,dnf,,280.33501664604,507.36747427974,
Masters Men 35+ (1-3),DNF,45602,Chris,Trabulsie,BikeBarnRacing.com,dnf,,378.22002970601,507.36747427974,
Masters Men 35+ (1-3),DNF,29575,Greg,Gunsalus,BayHillCapital p/b Corner Cycle,dnf,,421.86129343194,507.36747427974,
Masters Men 35+ (1-3),DNF,104426,Nicholas,Fanaras,Riverside Racing,dnf,,448.49923235039,507.36747427974,
Masters Men 45+,1,67929,Mike,Rowell,Bikeway Source/Bell Lap Racing,0:41:20,,268.72179936461,234.17347622581,
Masters Men 45+,2,15,Mark,Mccormack,Clif Bar/Pactimo,0:42:00,,281.47874052244,238.82637122187,
Masters Men 45+,3,1478,Don,Seib,BIKEMAN.COM,0:42:02,,254.0091421853,243.47926621793,
Masters Men 45+,4,247,Geoffrey,House,Northampton Cycling Club,0:42:32,,276.2940820864,248.13216121399,
Masters Men 45+,5,47,Sam,Morse,Corner Cycle,0:43:02,,292.72432763265,252.78505621006,
Masters Men 45+,6,41608,Kenny,Wehn,Stan's NoTubes Elite Cyclocross Team,0:43:18,,250.88699503487,257.43795120612,
Masters Men 45+,7,953,Steve,Witkus,JRA Cycles,0:43:39,,301.86254094984,262.09084620218,
Masters Men 45+,8,1003,Aaron,Millett,Riverside Racing,0:43:58,,327.53954201336,266.74374119824,
Masters Men 45+,9,22378,Bret,Young,NYCROSS p/b Craft,0:44:04,,272.91160438707,271.3966361943,
Masters Men 45+,10,95260,Mark,Budreski,JRA Cycles,0:44:06,,325.64350160325,276.04953119037,
Masters Men 45+,11,64703,Richard,Legault,New England Cycling Team p/b NESS,0:44:24,,341.63603187929,280.70242618643,
Masters Men 45+,12,932,Mark,Stotz,NYCross presented by Craft,0:44:38,,273.53040322358,285.35532118249,
Masters Men 45+,13,23024,Geoff,Mcintosh,Corner Cycle,0:44:41,,307.49903345207,290.00821617855,
Masters Men 45+,14,63419,Richard,Pirro,NESS/Shimano,0:44:50,,308.49091365684,294.66111117461,
Masters Men 45+,15,713,Matthew,Domnarski,Horst Engineering Masters Cycling Team,0:44:51,,305.25610438969,299.31400617067,
Masters Men 45+,16,1365,Ralf,Warmuth,Team SRG,0:45:33,,244.42551143364,303.96690116674,
Masters Men 45+,17,363,John,Mosher,Wheelworks Racing,0:45:35,,318.48052715704,308.6197961628,
Masters Men 45+,18,83324,Michael,Kelly,Team Edge,0:46:23,,385.83903726278,313.27269115886,
Masters Men 45+,19,34544,Monte,Frank,Verge Sport / Test Pilot,0:46:23,,276.65849436482,317.92558615492,
Masters Men 45+,20,215914,David John,Thompson,Cycle-Smart,0:46:24,,326.23868267243,322.57848115098,
Masters Men 45+,21,33767,Thomas,Francis,Wheelworks Racing,0:46:25,,369.27258417574,327.23137614705,
Masters Men 45+,22,43970,Tim,Noel,1K2GO Coffee / Burris Logistics,0:46:49,,361.79913453041,331.88427114311,
Masters Men 45+,23,39116,Carl,Reglar,Verge Sport,0:46:55,,250.06519364751,336.53716613917,
Masters Men 45+,24,1013,Gary,Aspnes,Aetna-Expo Wheelmen,0:46:55,,361.48678328096,341.19006113523,
Masters Men 45+,25,662,Paul,Nyberg,Horst Engineering Cycling Team,0:46:59,,338.54465581524,345.84295613129,
Masters Men 45+,26,88191,Vincent,Bolt,Corner Cycle,0:47:03,,324.8249262824,350.49585112736,
Masters Men 45+,27,1320,Christopher,Owen,Laughing Dog Bicycles,0:47:17,,368.42948282292,355.14874612342,
Masters Men 45+,28,4697,John,Mcgrath,NEBC p/b Cycle Loft,0:47:33,,408.42731032566,359.80164111948,
Masters Men 45+,29,1001,Greg,Ferguson,Verge Sport Test Pilot,0:48:01,,298.97850935226,364.45453611554,
Masters Men 45+,30,15197,Mike,Robinson,BIKEMAN.COM,0:48:19,,452.23005382888,369.1074311116,
Masters Men 45+,31,74421,Christian,Butts,,0:48:31,,410.28548161243,373.76032610767,
Masters Men 45+,32,1009,Mark,Gunsalus,Clif Bar / Pactimo,0:48:36,,288.59588413149,378.41322110373,
Masters Men 45+,33,127,Gary,David,ENGVT,0:48:56,,350.0498803833,383.06611609979,
Masters Men 45+,34,31478,Richard,Hislop,QuadCycle,0:49:00,,581.00384150255,387.71901109585,
Masters Men 45+,35,15705,David,Stacey,BOB/SMART,0:49:07,,388.43658281193,392.37190609191,
Masters Men 45+,36,1940,Brian,Mcinnis,JRA Cycles,0:49:21,,378.09342197569,397.02480108797,
Masters Men 45+,37,57079,John,Meyerle,Bethel Cycle,0:49:23,,437.45319656993,401.67769608404,
Masters Men 45+,38,209,Stuart,Beaulieu,Comprehensive racing,0:49:33,,414.93919971909,406.3305910801,
Masters Men 45+,39,34886,Mark,Burns,Nantucket Velo,0:49:44,,414.65214743073,410.98348607616,
Masters Men 45+,40,1798,Mike,Jinks,BikeWorks Racing,0:49:49,,500.74323383833,415.63638107222,
Masters Men 45+,41,15744,Robert,Dietrick,GVCC/Minerva Design,0:50:02,,368.61024103667,420.28927606828,
Masters Men 45+,42,13361,Michael,Parent,NCC/BikeReg.com/Cyclocrossworld/Fit to Ride,0:50:04,,453.81465364061,424.94217106435,
Masters Men 45+,43,720,Alan,Douglass,Competetive Edge Cycling,0:50:08,,460.79347826661,429.59506606041,
Masters Men 45+,44,40180,Jerry,De zutter,545 Velo,0:51:01,,453.9140410747,434.24796105647,
Masters Men 45+,45,4691,Timothy,Young,Gus' CX,0:51:17,,427.15883022987,438.90085605253,
Masters Men 45+,46,62064,Steve,Mcgrath,Lagunitas Racing Experience,lap,,413.05717276472,443.55375104859,
Masters Men 45+,47,42525,Frank,Petty,Union Velo/ Canfield Brothers Racing,lap,,469.01666073198,448.20664604466,
Masters Men 45+,48,62120,Tobi,Schultze,Clif Bar/Pactimo,lap,,350.30319871547,452.85954104072,
Masters Men 45+,DNF,49,William,Shattuck,Corner Cycle/PBMcoaching.com,dnf,,278.04948613406,457.51243603678,
Masters Men 45+,DNF,79036,Mike,Shields,Blue Steel Cyclery,dnf,,401.12746604768,457.51243603678,
Masters Men 45+,DNF,672,Wayne,Barlow,Paradise Sports,dnf,,464.04043991255,457.51243603678,
Masters Men 55+,1,4156,Brad,Young,NYCROSS.com p/b Craft,0:44:11,,291.72393172762,268.39452706705,
Masters Men 55+,2,234,Paul,Curley,Maggie Rosa's/Grace Barker/The Willows/American Lu,0:44:39,,352.54209436325,276.6619889301,
Masters Men 55+,3,57,Kevin,Callahan,CYCLE LODGE,0:44:39,,354.10135879886,284.92945079315,
Masters Men 55+,4,5050,Tyler,Munroe,Riverside Racing,0:45:24,,276.28615470547,293.19691265621,
Masters Men 55+,5,55,David,Belknap,Cycle Lodge,0:45:35,,303.00877532224,301.46437451926,
Masters Men 55+,6,51,Bob,Bisson,Maggie Rosa,0:46:01,,338.78831664312,309.73183638231,
Masters Men 55+,7,4716,John,Adamik,Riverside Racing,0:46:27,,337.7299490657,317.99929824536,
Masters Men 55+,8,72262,Jay,Trojan,Arc-En-Ciel Racing Team,0:46:48,,308.11237607622,326.26676010841,
Masters Men 55+,9,79864,David,Corrigan,Fritz's Bicycle Shop,0:47:01,,312.94119345155,334.53422197146,
Masters Men 55+,10,186,Derek,Griggs,Recycled Sports,0:47:17,,356.3837055786,342.80168383452,
Masters Men 55+,11,42505,Dave,Geissert,Tolland Bike / NERAC Earth,0:47:43,,413.06631758787,351.06914569757,
Masters Men 55+,12,177,Eric,Derivera,Peak Racing  / Gearworks Cyclery,0:47:57,,369.26553348183,359.33660756062,
Masters Men 55+,13,34873,Bruce,Schwab,Portland Velo Club/Cyclemania,0:48:17,,345.73674176077,367.60406942367,
Masters Men 55+,14,62168,Robert,Dillon,Team FitWerx,,,400.08189904449,375.87153128672,
Masters Men 55+,15,15673,Gary,Passler,Riverside Racing,,,392.52538283174,384.13899314977,
Masters Men 55+,16,24303,Rich,Allen,Expo Wheelmen,,,479.72712947447,392.40645501283,
Masters Men 55+,17,61272,Normand,Collard,Bikeman.com,,,396.25962865793,400.67391687588,
Masters Men 55+,18,59,William,Sawyer,Maggie Rosa,,,363.10033859796,408.94137873893,
Masters Men 55+,19,33803,Ron,Grandchamp,Family Bike Racing,,,596.05823595223,417.20884060198,
Masters Men 55+,20,361,Timothy,Shea,BLUE STEEL CYCLERY,,,395.54814014536,425.47630246503,
Masters Men 55+,21,63,John,Grenier,Rancourt Shoe/ Rainbow Bike,,,446.1857842498,433.74376432809,
Masters Men 55+,22,55149,Alain,Major,Magilia Rosa,,,421.3513636161,442.01122619114,
Masters Men 55+,23,66,Barry,Doubleday,Cycle Lodge,,,445.41489863844,450.27868805419,
Masters Men 55+,24,4742,Edward,Dishong,Guipago Custom Cycles,,,533.27285712574,458.54614991724,
Masters Men 55+,25,175,James,Paterson,Spin Arts,,,540.2545049259,466.81361178029,
Masters Men 55+,26,459,David,Schachte,Union Velo,,,506.95401825305,475.08107364334,
Masters Men 55+,27,422,John,Plump,Bikeway Source/Bell Lap Racing,,,446.49853421815,483.3485355064,
Masters Men 55+,28,33801,Robert,Hildebrandt,C4 Racing,,,435.95772721203,491.61599736945,
Masters Men 55+,29,1268,Jim,Dowling,Maine Cycling Club,,,534.96654940947,499.8834592325,
Masters Men 55+,30,152,James,Hoard,NBX/Narragansett Beer/Apex,,,522.36720042495,508.15092109555,
Masters Men 55+,31,18663,Keith,Enderle,Tolland Bicycle / Nerac Earth,,,428.02410412792,516.4183829586,
Masters Men 55+,32,5655,Marc,Tatar,Bikeworks/SVC,lap,,493.18364180737,524.68584482165,
Masters Men 55+,33,29727,Tom,Doucette,NEBC p/b Cycle Loft,lap,,547.28240322645,532.95330668471,
Masters Men 55+,34,208,Jesus,Vazquez,Bikebarnracing.com,lap,,530.82184488117,541.22076854776,
Masters Men 55+,35,778,Lawrence,Purtill,Stedmans Bicycle Co,lap,,634.29355555771,549.48823041081,
Masters Men 55+,36,5064,Ron,Menner,Blue Steel Cyclery,lap,,568.30709452198,557.75569227386,
Masters Men 55+,DNF,79865,Tom,Catalano,C4 Racing/ Essex County Velo,dnf,,412.40578573221,566.02315413691,
Masters Men 55+,DNF,59005,Michael,McCabe,bikebarnracing.com,dnf,,624.53287578122,566.02315413691,
Masters Men 55+,DNF,116933,William,Rice,,dnf,,666.56109491141,566.02315413691,
Men 4/5,1,31494,Donnie,Seib,BIKEMAN.COM,0:26:46,,435.22118338139,366.67529967368,
Men 4/5,2,109669,Kale,Wenczel,Joe's Garage,0:26:54,,425.93915154705,375.17151189795,
Men 4/5,3,112530,Kristopher,Houle,Family Bike,0:27:27,,418.9883875725,383.66772412221,
Men 4/5,4,111126,Matt,Perreault,Colonial Bicycle Company,0:27:53,,432.98778156691,392.16393634648,
Men 4/5,5,117949,Daniel,Patterson,,0:28:07,,508.58216963858,400.66014857075,
Men 4/5,6,98165,Sean,Curran,Ride Rebar,0:28:28,,461.50969729789,409.15636079501,
Men 4/5,7,111676,Travis,Burleson,,0:29:37,,454.78246449809,417.65257301928,
Men 4/5,8,94466,Jason,Myler,Boulder Cycle Sport,0:29:56,,414.94503312386,426.14878524354,
Men 4/5,9,57953,Gregory,Affsa,Wentworth Cycling Club,0:30:23,,490.0750071314,434.64499746781,
Men 4/5,10,106250,Theodore,Mclean,Hamilton College,0:30:38,,434.57547866922,443.14120969207,
Men 4/5,11,81058,Justin,Costa,Royal Mills p/b Graphic Innovations,0:31:10,,504.51176859171,451.63742191634,
Men 4/5,12,63425,Patrick,Cochran,ecv | essex county velo,0:31:25,,458.28739924174,460.13363414061,
Men 4/5,13,94712,Christopher,Deluco,Finkraft,0:31:45,,431.09621629728,468.62984636487,
Men 4/5,14,112793,Marcus,Peabody,Rhode Island School of Design,0:32:03,,458.88932783303,477.12605858914,
Men 4/5,15,88179,Scott,Johannen,BIKEMAN.COM,0:32:23,,520.963910143,485.6222708134,
Men 4/5,16,90200,Gregory,Ralich,The Drifters,0:33:02,,499.11875946671,494.11848303767,
Men 4/5,17,110324,Nathan,Wong,Fritz's Bicycle Shop,0:33:15,,566.52804088188,502.61469526193,
Men 4/5,18,113917,Jose,Ordovas,,0:33:40,,468.05154794394,511.1109074862,
Men 4/5,19,84793,James,Mccown,The Bicycle Depot,0:33:40,,459.20321737254,519.60711971047,
Men 4/5,20,111211,Gregory,Costigan,NEBC p/b Cycle Loft,0:33:49,,561.77744541389,528.10333193473,
Men 4/5,21,77166,Bruce,Rychlik,,0:34:18,,473.5329144965,536.599544159,
Men 4/5,22,109015,Craig,Jolicoeur,Team RRRhody,0:34:19,,637.13813505301,545.09575638326,
