Race Name,Race Date,Category Name,Place,Total Racers,Points
Kirkland Cyclocross Race,2010-09-12,Single Speed,6,7,461.28698671546,
CX @ Brewery Ommegang,2010-10-3,Singlespeed,13,15,467.94438883257,
Uncle Sam GP - Day 2,2010-10-17,Single Speed,8,8,405.11961971011,
Uncle Sam GP - Day 1,2010-10-17,Single Speed,7,7,426.81129327397,
Saratoga Spa CX,2010-10-24,Single Speed,8,8,440.32991406379,
Clean Bottle Wicked Creepy CX,2010-10-31,Single Speed,13,13,486.71040047116,
Bethlehem Cup,2010-11-14,Single Speed,9,13,418.78516630679,
Kirkland CX,2011-09-11,Single Speed,9,9,582.48085946815,
Ommegang CX,2011-10-2,Singlespeed,9,14,437.50915256408,
Uncle Sam GP Day 1,2011-10-15,Single Speed,8,12,438.67005295427,
Uncle Sam GP Day 2,2011-10-16,Single Speed,12,14,461.18958344111,
Saratoga Spa CX,2011-10-23,Single speed,14,14,516.1235321008,
Bethlehem Cup,2011-11-13,SINGLE SPEED,18,18,527.52568493132,
Kirkland Cyclocross,2012-09-16,Cat 4 Men,5,31,470.23141589656,
Kirkland Cyclocross,2012-09-16,Single Speed,14,17,480.73761329358,
Adirondack Cross,2012-09-23,Category 4 Men,9,20,512.5835707364,
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Single Speed,18,23,488.31953466465,
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Cat 4/Citizen Men,17,48,500.16274321456,
Uncle Sam Cyclocross GP - Day 2,2012-10-14,Single Speed,16,20,463.29362843324,
Uncle Sam Cyclocross GP - Day 2,2012-10-14,Cat 4/Citizen Men,22,43,540,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Single speed,19,23,481.95174865087,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 4 Men,28,79,493.28912005498,
Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Cat 4 Citizen,19,36,540.61488952141,
Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Single Speed,19,19,600.50240729929,
2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Men Cat 4,15,39,494.97404862022,
2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Single Speed,16,22,466.7877381149,
Kirkland Cyclocross Race,2013-09-15,Men Cat 4/5,9,19,521.64310861954,
Adirondack Cyclocross (Race #2 NYCROSS.com series),2013-09-22,Cat 4/5 Men,12,20,554.63589430991,
Adirondack Cyclocross (Race #2 NYCROSS.com series),2013-09-22,Single-Speed,17,18,424.76222894235,
Uncle Sam Cyclocross GP Day 1,2013-10-12,CAT 4/5 MEN,21,32,558.78951738146,
Uncle Sam Cyclocross GP Day 2,2013-10-13,Cat 4/5 Men,21,40,534.60263338298,
Saratoga SpaCX,2013-10-20,4/5 Men,33,51,582.3334034973,
2013 Bethlehem Cup,2013-11-10,Men Cat 4/5,18,42,499.82717156794,
Kirkland Cyclocross Race,2014-09-14,Men Cat 4/5,22,29,584.11991773588,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat 4/5,41,53,612.63708439803,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,CAT 4/5 MEN,33,40,626.23385790826,
Bethlehem Cup,2014-11-16,Category 4/5 Men,31,45,622.04730274237,
Kirkland Cyclocross Race,2015-09-13,Men Cat 4/5,25,33,591.94877153752,
Kirkland Cyclocross Race,2016-09-18,Men Elite Cat 4/5,28,32,592.20493595987,
Uncle Sam GP - NYS CX Championships,2016-10-8,Cat 4/5 Men,33,36,624.94307662027,
Uncle Sam GP - NYS CX Championships,2016-10-8,Single Speed Men and Women,15,15,497.65974824526,
2016 Bethlehem Cup cyclocross race,2016-11-6,Men  CAT4/5,29,34,643.2126493256,
