Race Name,Race Date,Category Name,Place,Total Racers,Points
FLCX: Tampa Riverfront CX Day One,2013-10-12,Cat 4/5,22,30,629.08936520276,
Grand Prix Carl Decker: Het Meer,2018-09-8,Clydesdale,8,14,594.09318183989,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Clydesdale,16,18,629.68166821863,
Woodland Park,2018-11-18,Clydesdale - 200 lbs +,28,37,632.02719176891,
Portland Trophy Cup,2019-09-10,Open Masters 3/4,38,40,520.6492652571,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 5 Men,46,57,604.92857142857,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 5 Men,35,48,603.05490081395,
Cyclocross Crusade Heron Lakes,2021-10-24,Clydesdale,21,26,515.51122469983,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Clydesdale,14,14,580.22779514838,
Cyclocross Crusade Rainier High School,2021-11-7,Clydesdale,DNF,15,645.48540939728,
Cyclocross Crusade: PIR Infield,2021-11-14,Clydesdale,16,21,557.80176582617,
Portland Trophy Cup,2023-09-12,Open Beginner,30,45,571.32245454545,
Portland Trophy Cup,2023-09-19,Open Beginner,35,63,549.29382647386,
Portland Trophy Cup,2023-09-26,Open Beginner,26,48,548.56017391304,
Portland Trophy Cup,2023-10-3,Open Beginner,28,46,554.08695652174,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Beginner Open,20,28,576.13866299857,
Cyclocross Crusade: PIR Infield,2023-10-22,Beginner Open,21,33,561.82923298417,
Cyclocross Crusade: Cascade Locks,2023-10-28,Beginner Open,12,15,589.07842105776,
Cyclocross Crusade: Cascade Locks,2023-10-29,Beginner Open,9,15,555.89408959474,
MFG #6 Woodland Park,2023-11-19,Beginner Male,92,134,569.01492537313,
