Race Name,Race Date,Category Name,Place,Total Racers,Points
P-Town Cross,2014-08-26,A Flight,9,16,255.61689659311,
P-Town Cross Round 2,2014-09-2,A Flight,8,17,250,
Devil's Night Cyclocross Race,2014-10-30,Men A,23,28,303.67835921569,
2015 P-Town Cross #1,2015-09-8,A Class (Men),20,27,302.6155065241,
P Town Cross Race #2 2015 Utah Lake State Park,2015-09-29,A Class (Men),22,30,289.87465617493,
P-TOWN Cross 2016 #1 DOMO,2016-08-30,A (Open),32,35,392.63224953617,
P-TOWN Cross 2016 #2 Sundance,2016-09-6,A (Men),18,30,308.32606824211,
P-TOWN Cross 2017 Race #2 Euclid Outdoors3,2017-09-12,A (Men),11,23,345.55821345251,
P-TOWN Cross 2017 Race #4,2017-10-3,A (Men),25,33,416.2614520167,
P-TOWN Cross 2017 Race #6,2017-10-10,A (Men),21,32,362.71735163498,
