Race Name,Race Date,Category Name,Place,Total Racers,Points
Championnats d'Europe,2009-11-1,Elite Women GvA,23,30,378.78725695256,
World Cup #3,2009-11-8,Elite Women GvA,25,38,362.90032742208,
World Cup #6,2009-12-21,Elite Women GvA,23,44,330.13550780658,
World Cup #7,2009-12-26,Elite Women GvA,14,46,286.84097005963,
Grand Prix Hotel Threeland,2010-01-1,Elite Women GvA,4,16,,
Fidea Cyclo-cross Tervuren,2010-01-2,Elite Women GvA,11,32,,
World Cup #8,2010-01-17,Elite women GvA,10,41,260.88224886892,
World Cup #9,2010-01-24,Elite Women GvA,8,47,252.34237472347,
World Championships,2010-01-31,Elite Women GvA,20,44,294.79774360082,
World Cup #3,2010-11-27,Elite Women GvA,24,39,338.60657813145,
World Cup #5,2010-12-19,Elite Women GvA,24,47,321.4015231674,
World Cup #6,2010-12-26,Elite Women GvA,17,39,289.088879729,
2011 World Championships,2011-01-30,Elite Women GvA,19,44,288.68537872053,
World Cup #4,2012-12-2,Elite women GvA,24,37,354.50304894112,
World Cup #5,2012-12-23,Elite women GvA,35,47,356.6698076652,
World Cup #6,2012-12-26,Elite women GvA,31,49,346.07288377854,
World Cup #4,2013-12-22,Elite Women,25,50,305.08423019258,
World Cup #5,2013-12-26,Elite Women,31,51,318.77210663768,
German National Championships,2014-01-12,Women Elite,2,23,302.92220959346,
World Championships,2014-02-1,Women Elite,16,40,255.67511202309,
GGEW City Cross Cup,2015-11-8,Women Elite,5,25,323.76183616277,
World Cup #3 - Namur,2015-12-20,Women Elite,28,63,303.58544190971,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Women Elite,17,63,262.75095842814,
Hansgrohe Superprestige #6 - Diegem ,2015-12-27,Women Elite,12,61,262.448586094,
EKZ CrossTour #5 - Meilen,2016-01-2,Women Elite,5,27,275.07773176765,
German National Championships,2016-01-10,Women Elite,1,38,284.28512582305,
World Cup #5 - Lignières-en-Berry,2016-01-17,Women Elite,15,47,269.96459449898,
World Cup #6 - Hoogerheide,2016-01-24,Women Elite,21,65,268.78224244955,
World Championships,2016-01-30,Women Elite,15,38,259.63215887353,
EKZ CrossTour Baden,2017-09-17,Women Elite,29,41,539.39173195308,
Radcross Illnau,2017-09-24,Women Elite,DNF,23,606.24665530296,
EKZ CrossTour Aigle,2017-10-15,Women Elite,DNF,26,599.96766314142,
World Cup #7,2017-12-26,Women Elite,24,66,289.51748994718,
Internationales Radquer Dagmersellen,2017-12-26,Women Elite,28,31,526.80734694985,
Azencross,2017-12-28,Women Elite,23,69,320.90763422247,
EKZ CrossTour Meilen,2018-01-2,Women Elite,8,28,313.82130083025,
German National Championships,2018-01-13,Women Elite,1,22,363.05759671378,
World Cup #8,2018-01-21,Women Elite,13,56,254.94557805868,
World Cup #9,2018-01-28,Women Elite,19,62,265.90127692332,
World Championships,2018-02-3,Women Elite,5,41,227.91107190301,
EKZ CrossTour - Baden,2018-09-16,Women Elite,1,32,279.61836497581,
EKZ CrossTour - Aigle,2018-10-7,Women Elite,6,36,292.99056203001,
World  Cup #3 - Bern,2018-10-21,Women Elite,20,62,289.22433647065,
Internationales Radquer Steinmaur,2018-10-28,Women Elite,13,19,485.94951809922,
EKZ CrossTour - Hittnau,2018-11-18,Women Elite,5,47,271.13819135965,
Radcross Grandprix,2018-12-2,Women Elite,1,23,292.59510095953,
EKZ CrossTour Eschenbach,2018-12-9,Women Elite,3,27,259.97197943785,
World Cup #6 - Namur,2018-12-23,Women Elite,21,84,271.15845902162,
World Cup #7 - Zolder,2018-12-26,Women Elite,48,87,334.94468566949,
EKZ CrossTour - Meilen,2019-01-2,Women Elite,20,42,389.6576292777,
German National Championships,2019-01-12,Women Elite,1,26,316.72488273015,
World Cup #9 - Hoogerheide,2019-01-27,Women Elite,30,76,280.23042945198,
World Championships,2019-02-2,Women Elite,18,40,273.49102331512,
Munich Super Cross,2019-10-27,Women Elite,2,34,280.86051418166,
EKZ CrossTour Hittnau,2019-11-17,Women Elite,3,46,262.25566101172,
Flückiger Cross Madiswil,2019-12-1,Women Elite,DNF,35,581.11217016021,
World Cup #6 - Namur,2019-12-22,Women Elite,31,85,286.64752593137,
World Cup #7 - Zolder,2019-12-26,Women Elite,40,86,332.35899648144,
DVV Verzekeringen trofee Azencross,2019-12-27,Women Elite,24,71,307.30908839159,
EKZ CrossTour - Meilen,2020-01-2,Women Elite,5,47,280.95030485642,
German National Championships,2020-01-11,Women Elite,1,21,320.19405965117,
World Cup #8 - Nommay,2020-01-19,Women Elite,20,70,263.4613532925,
World Cup #9 - Hoogerheide,2020-01-26,Women Elite,31,83,289.43968392559,
World Championships,2020-02-1,Women Elite,21,34,300.4925680929,
EKZ CrossTour Baden,2020-09-13,Women Elite,1,59,274.21880730996,
EKZ CrossTour Bern,2020-10-18,Women Elite,DNF,61,684.93246047426,
EKZ CrossTour Hittnau,2021-01-2,Women Elite,2,50,238.49051174197,
World Cup #5 - Overijse,2021-01-24,Women Elite,34,61,325.76437574236,
World Championships,2021-01-30,Women Elite,9,40,228.68764551954,
Munich Super Cross,2021-10-31,Women Elite,3,42,303.47901677391,
UEC Cyclo-Cross European Championships,2021-11-7,Women Elite,18,26,318.07824946122,
World Cup #10,2021-12-18,Women Elite,35,58,335.31065870137,
World Cup #11,2021-12-19,Women Elite,36,70,322.25368915491,
Cyclocross Meilen,2022-01-2,Women Elite,5,27,344.29528001075,
Deutsche Meisterschaft Cyclo-Cross,2022-01-8,Women Elite,1,12,327.8601570386,
World Cup #15,2022-01-23,Women Elite,31,58,333.66700095152,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Women Elite,12,30,249.61333474955,
2023-2024 UCI Cyclo-cross World Cup #7 Val di Sole Trentino,2023-12-10,Women Elite,11,26,301.09181994423,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Women Elite,42,71,367.60374467256,
2023-2024 UCI Cyclo-cross World Cup #10 Gavere,2023-12-26,Women Elite,22,71,274.6536831361,
Telenet Superprestige Heusden-Zolder,2023-12-27,Women Elite,29,88,311.84410204152,
Azencross – Loenhout,2023-12-29,Women Elite,7,71,270.77642654061,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Women Elite,49,75,377.64116626141,
German National Championships,2024-01-14,Women Elite,1,15,284.18925568661,
