Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun Prairie Cup CX,2010-11-14,Women Cat 4,5,12,554.13916852587,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Women Cat 4   ,5,13,538.20399294939,
Jingle Cross Rock- Day #2,2010-11-27,Women Cat 4,13,25,600,
Jingle Cross Rock - Day #3,2010-11-28,Women Cat 4,7,12,593.73745989167,
Cory's Irish Cross,2011-09-17,W4,1,14,510,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Women Cat 3/4  ,17,40,539.58451827726,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Women Cat 3/4  ,12,31,538.84687545335,
Cattle Cross,2011-10-8,W 1/2/3,2,3,,
Morgan Cross,2011-10-9,Women Open,4,7,488.54054965481,
Morgan Cross,2011-10-9,W Cat 4,2,3,,
Further Cross,2011-10-15,Women Women Category 3  19-29,8,12,561.9817713583,
Bobbers CX #1,2011-10-22,Women Open,4,9,480.08084156958,
Bobbers CX #2,2011-10-23,Women Open,4,6,516.68525521347,
Jingle Cross Rock - Friday Evening,2011-11-25,Women - Cat 2/3,24,33,534.5206143288,
Jingle Cross Rock - Saturday,2011-11-26,Women - Cat 2/3,27,36,550.29902794211,
Jingle Cross Rock - Sunday,2011-11-27,Women - Cat 2/3,23,29,544.0509678703,
Iowa State CX Champs - Altoona,2011-12-10,W 1/2/3,4,8,443.59557999795,
USGP Planet Bike Cup #1,2012-09-22,Women Cat 2/3  ,13,36,469.14874302187,
USGP Planet Bike Cup #2,2012-09-23,Women Cat 2/3  ,12,36,462.22018142468,
Capitol City Cross - Saturday,2012-09-29,Women Pro/Cat 1/2/3  ,5,8,492.6497643093,
Bobbers Cross,2012-10-13,Women Cat1/2/3/4  ,5,10,441.45469351469,
Oakley Night Cap Cross,2012-10-20,Women Pro/Cat 1/2/3 Senior ,5,11,450.45374503264,
Red Barn Classic CX #8,2012-10-27,Women Cat 1/2/3  ,9,15,451.97623195336,
The Fridley CX,2012-10-28,Women Cat 1/2/3  ,4,9,438.88538191526,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Women Cat 2/3  ,12,24,474.49035425476,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Women Cat 2/3  ,11,32,437.05791581905,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Women Cat 1/2/3/4 Masters 35-99,3,10,445.41070121156,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Women Cat 2/3  ,18,27,524.32421390732,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Women Cat 1/2/3/4 Masters 35-99,12,11,566.94410586393,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Women Cat 2/3 Senior 18-29,15,34,486.10668058846,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Women Cat 2/3/4 Masters 35+,3,16,453.07182884027,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Women Category 2/3,16,27,500.84582692067,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Women Category 2/3/4 Masters 35+  35+,4,10,492.33805304401,
Capital City Cross,2013-09-28,Women Pro/Cat 1/2/3,5,10,440,
Capital City Cross,2013-09-29,Women Pro/Cat 1/2/3,5,7,534.89928958365,
Morgan Cross,2013-10-5,Women Cat 1/2/3/4 Women,4,17,444.22851287363,
Green Acres Grade A Cyclocross,2013-10-19,Women Cat 3,8,13,495.46800150685,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Women Cat 3,5,9,489.52393284693,
Jingle Cross Day 1,2013-11-15,Women Cat 2/3,16,43,456.37172730084,
Jingle Cross Day 2,2013-11-16,Women Cat 2/3,24,47,484.22691312004,
Jingle Cross Day 2,2013-11-16,Women Cat 1/2/3/4 Master 35+,5,14,454.50386097486,
Jingle Cross Day 3,2013-11-17,Women Cat 2/3,16,32,475.37913983947,
Iowa State Cyclocross Championships,2013-12-7,Women Pro/Cat 1/2/3,4,10,425.75996776512,
Palooza Cross Day 1,2014-08-22,Women Cat P/1/2/3,2,14,405.91190681021,
Palooza Cross Day 2,2014-08-23,Women Cat P/1/2/3,2,10,414.79766881889,
Dirty Wooden Shoe Day 1,2014-09-13,Women Cat 1/2/3,3,4,,
Dirty Wooden Shoe Day 1,2014-09-13,Men Cat 4,14,22,538.45739826478,
Dirty Wooden Shoe Day 2,2014-09-14,Women Cat 1/2/3,1,4,,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Senior  Cat 2/3,8,42,415.2562580286,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Masters 35+ Cat 2/3/4,4,13,438.88176631752,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Masters 35+ Cat 2/3/4,3,11,432.00477421249,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Senior  Cat 2/3,6,39,406.45526988193,
Oakley Night Cap Cross Day 1,2014-09-27,Women Senior Pro/Cat 1/2/3,2,18,395.6249653696,
Oakley Night Cap Cross Day 2,2014-09-28,Women Senior Pro/Cat 1/2/3,5,17,421.51391054966,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Women senior  cat 1/2/3,7,22,396.48965459673,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Women senior  cat 1/2/3,8,19,420.89136357364,
Devils Cross 2K14,2014-11-8,Women open,2,8,422.73430882103,
Psi-clocross for Life,2014-11-9,Women Cat 1/2/3,16,38,466.83365520428,
Jingle Cross Day 1,2014-11-14,Women Cat 2,8,15,441.15004997335,
Jingle Cross Day 2,2014-11-15,Women Cat 2,6,19,391.95581985891,
Jingle Cross Day 3,2014-11-16,Women Masters 35+ Cat 1/2/3/4,4,12,432.1689548851,
Jingle Cross Day 3,2014-11-16,Women Cat 2,DNF,19,519.99620831501,
Dirty Wooden Shoe Day 1,2015-09-12,Men Cat 3,11,14,477.37005110655,
Dirty Wooden Shoe Day 1,2015-09-12,Women Cat 1/2/3,2,5,,
Chamois Time Cyclocross Race,2015-09-16,Women Women's A,1,11,387.28689805835,
Chamois Time Cyclocross Race,2015-09-16,Men B,34,50,476.7294628221,
Night Cap Cross Day 1,2015-09-26,Women Senior Pro/Cat 1/2/3,2,20,374.24760123521,
Night Cap Cross Day 2,2015-09-27,Women Senior Pro/Cat 1/2/3,7,18,417.760352859,
Trek CXC Cup Day 1,2015-10-10,Women Singlespeed Open,2,4,,
Trek CXC Cup Day 1,2015-10-10,Women Procx UCI,37,43,506.51132765714,
Trek CXC Cup Day 2,2015-10-11,Women Elite UCI,30,41,501.44406022286,
Bobbers Cross,2015-10-24,Women Open,3,11,394.19519029898,
Bobbers Cross,2015-10-24,Singlespeed,8,11,487.78011419415,
Spooky Cross Day 2,2015-11-1,Women Pro/Cat 1/2/3,7,21,424.40347946891,
Iowa State Cyclocross Championships,2015-11-14,Women Pro/Cat 1/2/3,6,18,392.31551693028,
Iowa State Cyclocross Championships,2015-11-14,Women Masters 35+ Pro/Cat 1/2/3/4,2,9,406.48947305679,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women UCI Elite,27,31,511.30409197872,
Chamois Time Cyclocross Race 2016,2016-09-15,Women A,1,8,401.57240326583,
Chamois Time Cyclocross Race 2016,2016-09-15,Men B,20,33,462.12270737084,
Trek CXC Cup,2016-09-17,Women Elite P/1/2,26,31,491.10226984947,
Jingle Cross Day 1,2016-09-23,Women Open Pro,20,30,484.01173753372,
Jingle Cross Day 3,2016-09-25,Women Open Pro,41,48,486.43859598302,
Iowa State CX Championships,2016-12-3,Women Cat 1/2/3,7,16,445.23706023092,
Captain's Cross,2017-10-7,Women Cat 1/2/3,7,11,509.37576919129,
Creekside Cross 2017,2017-11-5,Women Pro/Cat 1/2/3,6,6,521.84909068713,
Creekside Cross 2017,2017-11-5,Women Masters 40+,1,2,,
Dirty Wooden Shoe Day 1,2018-09-8,Women Cat 1/2/3,3,10,437.63784598382,
Dirty Wooden Shoe Day 2,2018-09-9,Women Cat 1/2/3,2,10,436.71139755721,
Creekside Midweek Mayhem,2018-09-20,Women  A,1,1,,
Creekside Midweek Mayhem,2018-09-20,Men  B,11,28,475.04613273224,
Trek CX Cup,2018-09-22,Women Cat 1/2,27,32,501.88220176837,
Trek CX Cup,2018-09-22,Women Singlespeed Open,2,6,439.92405279715,
Trek CX Cup,2018-09-23,Women Cat 1/2,24,35,469.79267598109,
Trek CX Cup,2018-09-23,Women Singlespeed Open,5,8,516.09922635384,
Community Cross 2021,2021-09-14,Women A Cat 1/2/3,2,3,,
City Park Cyclocross,2021-11-6,Women  1/2/3,3,6,432.73644708721,
City Park Cyclocross,2022-10-15,Women Cat 1/2/3,3,8,419.69676363317,
