Race Name,Race Date,Category Name,Place,Total Racers,Points
Indy Cross #2 - Brookside Park,2017-09-16,Men Senior  Cat 4/5,35,42,704.43027349982,
Fountain Trust Company Indy Cross #3 - Brookside Park,2018-09-8,Senior,30,42,572.79114617804,
Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Senior,31,49,524.60157077946,
Indy Cross - Ellenberger Park,2019-09-21,WAVE 2 9-14 Open,27,42,617.296624195,
Indy Cross - Washington Park,2019-10-5,WAVE 2,33,48,534.71652892582,
Devo Cross,2022-08-20,Men  Cat 4/5,DNF,24,635.84942149778,
Brookside Cup p/b Midwest Devo,2022-10-2,Men Cat 5,19,27,571.59447535991,
Major Taylor Cross Cup Day 1,2022-10-29,Men Open Cat 4-5,41,50,637.29771661818,
Major Taylor Cross Cup Day 2,2022-10-30,Men Open Cat 4-5,38,44,619.5326337403,
Devo Cross,2023-08-19,Men   3/4  Masters  Jr 1518,53,67,522.49082465604,
