Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #5,2009-10-11,Men Category 3/4,15,27,406.57124796281,
SoCalCross Prestige Series #7,2009-10-24,Men Category 3/4,27,79,380.05958264374,
SoCalCross Prestige Series #14,2009-12-6,Singlespeed 3/4,DNF,15,,
Cross Fever #1,2010-01-2,Singlespeed 3/4,DNF,11,,
SoCalCross Prestige Series #1,2010-09-26,Singlespeed B,20,23,576.06893619851,
Lion of Fairfax,2011-10-1,C Men,8,48,473.60127013675,
Sacramento CX #2,2011-10-8,Single Speed,14,42,350.83621463352,
Sacramento CX #5,2011-11-6,Single Speed,6,23,345.85844457993,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Men B,8,60,325.72300625403,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Single Speed B,9,19,431.06535679489,
BASP 3 Golden Gate Park,2011-11-27,Cat B Men,34,94,384.02492976826,
SoCalCross #17:  Santa Cross Saturday,2011-12-17,Men B,14,29,395.36909989053,
CCCX 1,2012-09-8,ELITE MEN CAT. 1/2/3/4,22,32,283.35555785736,
Livermore Cyclocross Festival,2012-09-23,Men Cat 2/3/4 B ,5,19,355.36764006993,
BASP #1:  Candlestick Park,2012-09-30,Elite Men,40,51,299.37135771597,
SCPS #15:  Santa Cross Day 1,2012-12-15,Men B,11,31,384.15518931143,
SCPS #16:  Santa Cross Day 2,2012-12-16,Men B,9,27,375.53378590568,
NorCal CX #1 San Jose Cougar,2013-10-5,Cat B Men,1,33,325.57837087019,
Lion of Fairfax of Los Altos,2013-10-12,Cat B Men,2,39,317.35890701713,
Candlestick Repechage,2013-10-20,Men A,25,31,308.32084276204,
Stafford Lake Wildcat,2013-11-3,Cat B Men,2,34,320.61546466377,
Sierra Point Night Cross - BASP #3,2013-11-9,Elite Men,39,61,302.15940501527,
Kitten of Vallejo,2013-11-10,Cat B Men,5,22,351.00649592211,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Men A,25,38,287.16494393683,
Santa Rosa CX Cup #3,2013-12-7,Mens B,1,14,323.21570821223,
San Jose Supcat,2013-12-14,Cat B Men,2,18,326.91123579389,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men B (cat 2/3/4/5),17,95,338.63243626626,
Vallejo Cougar,2014-10-4,35+ A Master Men,12,24,323.04232513813,
Lion of Fairfax,2014-10-12,35+ A Master Men,25,25,403.41003725662,
Stafford lake Wildcat NCCX #3,2014-11-2,35+ A Master Men,16,27,344.21468670922,
Superpro CX - Oakland,2015-10-10,35+ B Master Men,5,37,397.82937528998,
SuperPro Stafford Lake,2018-10-21,Men- B Single Speed,1,4,,
VSRTCX 2022,2022-09-24,Men Single Speed  A / Open,1,3,,
VSRTCX 2022,2022-09-24,MEN SINGLE SPEED B,1,5,,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Singlespeed A,13,13,461.25431673607,
