Race Name,Race Date,Category Name,Place,Total Racers,Points
Washougal Cyclocross,2021-10-16,Category 3/4/5 Junior Women,2,9,553.24344660089,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 3/4/5 Junior Women,7,13,579.96440283601,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 3/4/5 Junior Women,11,18,618.19759774529,
Cyclocross Crusade: PIR Infield,2021-11-14,Junior Women 9-12,4,9,610.04372875785,
Portland Trophy Cup,2022-09-6,Junior Women,5,10,578.8843125922,
Portland Trophy Cup,2022-09-13,Junior Women,6,15,571.36603889471,
Portland Trophy Cup,2022-09-20,Junior Women,5,13,564.80718765366,
Portland Trophy Cup,2022-09-27,Junior Women,7,15,585.68301944735,
Portland Trophy Cup,2022-10-4,Junior Women,5,17,552.32021341475,
Portland Trophy Cup,2022-10-11,Junior Women,7,16,587.96866596239,
Portland Trophy Cup,2023-09-12,Junior Women,4,15,520.12502103964,
Portland Trophy Cup,2023-09-19,Junior Women,4,15,512.89747286456,
Portland Trophy Cup,2023-09-26,Junior Women,7,11,599.68250179495,
Portland Trophy Cup,2023-10-3,Junior Women,2,14,491.43030423736,
Portland Trophy Cup,2023-10-10,Junior Women,6,15,556.26037724426,
Portland Trophy Cup,2023-10-17,Junior Women,9,14,563.99287957503,
