Race Name,Race Date,Category Name,Place,Total Racers,Points
Pain+Suffer'n,2010-09-12,Beginner Men,19,25,580.5,
Hood River Double Cross Day One,2010-09-18,Beginner Men,8,24,506.25,
Battle at Barlow,2010-09-26,Beginner Men,19,59,502.38426724138,
Cross Crusade: Alpenrose Dairy,2010-10-3,Beginner Men,20,115,460.6529156445,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Beginner Men,15,107,468.60425963489,
Cross Crusade: Portland International Raceway,2010-10-24,Beginner Men,32,125,469.44034261083,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Beginner Men,12,40,480.86732126082,
Cross Crusade: Washington County Fair Complex,2010-11-7,Beginner Men,27,138,441.65683124449,
Cross Crusade: Barton Park,2010-11-14,Beginner Men,23,105,452.32748161952,
USGP of Cyclocross Day Two,2010-12-5,Cat C/Beginner Men,39,54,595.12665144503,
GPMC: David Douglas CX #1,2011-09-3,Masters 35+ B,51,58,548.13827599732,
Hood River Double Cross Day Two,2011-09-18,Masters 35+ B,18,45,405.44256976663,
Battle at Barlow,2011-09-24,Masters 35+ B,30,76,416.98709422635,
Blind Date #1,2011-09-28,Master C 35+,11,85,403.44404173137,
Cross Crusade #1,2011-10-2,Masters 35+ B,34,137,401.04554054498,
Blind Date #2,2011-10-5,Master C 35+,6,70,389.91440852677,
Cross Crusade #2,2011-10-9,Masters 35+ B,20,89,384.56220073727,
Blind Date #3,2011-10-12,Master C 35+,1,72,375.57907902342,
GPMC: Ninkrossi,2011-10-15,Masters 35+ B,9,42,360.47136987306,
Blind Date #4,2011-10-19,Men B,14,50,369.84284977552,
GPMC: Het Meer CX Race,2011-10-22,Masters 35+ B,9,35,360.02063261617,
GPMC: David Douglas CX #2,2011-10-29,Masters 35+ B,9,31,382.03951305011,
Cross Crusade #8,2011-11-13,Masters 35+ B,45,108,401.68637398266,
Kruger's Crossing CX Classic,2011-11-20,Masters 35+ B,7,48,364.26701770391,
GPMC: Winter Cross,2011-12-4,Masters 35+ B,2,28,336.0676185301,
GPTB #1: David Douglas CX #1,2012-09-1,Masters 35+ A,20,40,365.80760926988,
Double Cross Day Two,2012-09-16,Masters 35+ A,17,33,395.63561642748,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ A,18,32,366.18367637952,
Fazio Farms CX p/b Ironclad ,2012-09-29,Masters 35+ A,5,17,342.55471810212,
Blind Date at the Dairy #3,2012-10-3,MASTER MEN A 35+,13,22,406.89198805881,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ A,42,93,361.07763043584,
Blind Date at the Dairy #4,2012-10-10,MASTER MEN A 35+,10,17,402.001449059,
Cross Crusade: Rainier,2012-10-14,Masters 35+ A,25,69,339.68549451467,
Blind Date at the Dairy #5,2012-10-17,MASTER MEN A 35+,6,21,334.89804897949,
Blind Date at the Dairy #6,2012-10-24,MASTER MEN A 35+,6,12,387.51478710959,
GPTB: David Douglas CX #2,2012-10-27,Masters 35+ A,7,21,331.19119803102,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ A,32,72,366.81315630163,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 35+ A,8,34,319.90987045917,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ A,29,88,345.08491785299,
GPTB: Winter Cross,2012-12-2,Masters 35+ A,8,30,316.72517247175,
GPET: David Douglas CX #1,2013-08-31,Masters 35+ A,16,37,377.55670226453,
Fazio Farms,2013-09-22,Masters 35+ A,7,15,351.85772006891,
Blind Date at the Dairy,2013-09-25,Men A,19,22,424.67143255873,
Blind Date at the Dairy #3,2013-10-2,Men A,9,18,385.62102093715,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ A,80,98,513.21980826537,
Blind Date at the Dairy #5,2013-10-16,Men A,15,21,424.11155292468,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ A,46,81,423.92745002899,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ A,12,36,352.83145608892,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Masters 35+ A,12,27,381.887645657,
Blind Date at the Dairy,2014-09-17,Men A,15,22,394.60052422316,
GPRT: Zaaldercross,2014-09-20,Masters 35+ A,27,42,424.55687111031,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ A,45,84,418.73730655086,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Singlespeed,33,71,395.337175217,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,32,98,370.8273606828,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ A,19,46,386.78099128651,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ A,35,86,380.15758120194,
Cross Crusade: Barton Park,2014-11-16,Singlespeed,8,51,315.75212546311,
Kruger's Crossing CX,2014-11-23,Masters 35+ A,9,39,362.61821792937,
Winter CX,2014-11-30,Masters Men A 35+,3,23,308.05492762715,
Keizer Rapids,2015-08-26,Singlespeed Men,3,7,378.38904967112,
GPRM 2015: DDCX,2015-09-5,Masters 35+ A,10,37,364.37002323086,
GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ A,20,34,423.34993103376,
Junior Cross Series @ Corn Cross,2015-09-13,Masters 35+ A,7,10,378.40956482575,
Blind Date at the Dairy #1,2015-09-16,Masters Men A 40+,9,16,444.28082058184,
GPRM 2015: Zaaldercross,2015-09-19,Singlespeed,11,27,356.65340999583,
GPRM 2015: Ninkrossi,2015-09-26,Singlespeed,4,30,313.16656903373,
Blind Date at the Dairy #3,2015-09-30,Masters Men A 40+,6,18,374.05879253622,
GPRM 2015: Heiser Farm,2015-10-3,Singlespeed,9,26,352.61177104054,
Cooper Spur Cyclocross,2015-10-4,Masters 35+ A,10,28,371.63012603276,
Blind Date at the Dairy #4,2015-10-7,Masters Men A 40+,4,15,361.31888214154,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ A,19,88,331.17019030839,
Blind Date at the Dairy #5,2015-10-14,Masters Men A 40+,1,16,339.26065168135,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ A,32,72,390.77374572531,
Pedalers at the Poor Farm,2015-11-7,Masters 35+ A,5,19,356.74151114934,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ A,22,75,338.93512490761,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ A,29,63,398.85995261157,
Kruger's Crossing CX,2015-11-22,Masters 35+ A,5,29,355.34538410611,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross,2016-10-8,Men Men's Cat 1/2,11,16,405.89860635674,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2016-10-9,Men Men's Cat 1/2,9,10,393.0048698583,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Saturday,2016-11-5,Men Men's Cat 1/2,8,12,380.78872344902,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Sunday,2016-11-6,Men Men's Cat 1/2,9,11,421.20534129758,
Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2016-12-3,Men Men's Cat 1/2,11,12,413.55796042897,
Avimor Cyclocross Race Day 2,2017-11-19,Men Cat 1/2,4,4,,
Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2017-12-2,Men  Cat 1/2,6,8,350.88653282172,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2018-10-27,Men Single Speed,5,7,421.08931315377,
Foothills Cyclocross Day 2,2018-11-18,Men SingleSpeed Cat 3,2,2,,
Idaho State Championships & Kringle Kross Day 1,2018-12-1,Men Pro/Cat 1/2/3,6,13,355.53282928332,
Idaho State Championships & Kringle Kross Day 1,2018-12-1,Men Single Speed,4,9,378.67658774996,
Foothills Cyclocross Day 2,2019-09-22,Men Singlespeed Open,7,2,,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2019-11-2,Men Single Speed,2,7,329.04804741831,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2019-11-2,Men Pro/Cat 1/2/3 & Master A (40-59),21,30,373.34531207946,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2019-11-3,Men Single Speed,3,6,345.01524627401,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2019-11-3,Men Pro/Cat 1/2/3 & Master A (40-59),24,25,419.42081971367,
Idaho State Cyclocross Championship 2019 Day 1,2019-11-16,Men Senior OPEN,12,38,295.93928689132,
Idaho State Cyclocross Championship Day 2,2019-11-17,Men Senior OPEN,12,38,295.93928689132,
Idaho Waffle Cross Series - Kringle Kross,2019-12-1,Men Single Speed,3,8,318.14213572272,
Idaho Waffle Cross Series - Kringle Kross,2019-12-1,Men Pro/Cat Open & Master 50+,15,16,388.9359343381,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat1/2,20,24,360.43282279615,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Singlespee,10,21,341.19261308705,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Single Spe,11,21,347.09888434695,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat1/2,17,20,371.45016795987,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Singlespee,5,11,348.09243062345,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat1/2,15,18,360.54905911623,
UTCX #5,2021-10-29,Men Single Speed,4,14,341.67088582349,
UTCX #6,2021-10-30,Men Single Speed,1,14,295.17046381561,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Singlespeed,53,90,329.57969968057,
Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Single speed,14,35,332.74262614922,
Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 45+,18,51,334.28546517156,
Trek CXC Cup,2022-10-9,Men Cat 1/2 Elite,39,46,333.4999467289,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Singlespeed Open,17,49,325.0591690617,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Singlespeed Open,15,64,303.80725690771,
2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Singlespeed,16,26,350.55086148433,
2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Singlespeed,9,20,315.84144063531,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Master 45-49 Pan American Championship,10,12,431.22946586643,
