Race Name,Race Date,Category Name,Place,Total Racers,Points
BCA Cyclocross Challenge,2012-09-16,Men Cat 4  ,12,27,540,
Apple Cross,2012-09-28,Men Category4  ,28,50,549.44657457306,
Psycho Cross,2012-10-6,Cat 4,20,40,543.15674923604,
Hyattsville CX,2012-10-7,CAT 4 MEN,43,61,606.50365822013,
Seneca Creek Cyclocross Challenge,2012-10-13,Cat 4 Men,27,57,529.08632672945,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 4 MEN,DNF,112,705.5723834773,
AACX,2012-10-28,Men Cat 4  ,17,45,523.00429942629,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 3/4 MEN,37,54,495.63626255719,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 4 MEN  BEGINNER,23,78,483.82251788908,
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat4/5 Open,8,28,481.9465877781,
South Germantown Cyclocross,2013-09-15,Men Cat4/5 Open,9,35,459.06043068025,
Winchester Apple Cross,2013-09-29,MEN 3/4,39,73,486.99948355376,
Winchester Apple Cross,2013-09-29,CATEGORY 4/5 MEN,16,61,476.97271563268,
Independence Cross Day 2,2013-10-6,Men Cat4/5 Open,7,18,493.13367187793,
Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat4/5 Open,1,27,415.210895256,
DCCX,2013-10-20,Men CAT 3/4,47,103,478.48748276583,
Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 3/4,38,61,511.90465550428,
Rockburn Cross,2013-11-17,Men CAT 3/4,45,65,490.2879873206,
Cross of the Corn CX Race!,2014-08-31,CAT 4/5,10,31,496.17159223959,
Rivertown Cross,2014-09-14,Men CAT 4/5,16,38,516.71590875809,
Winchester AppleCross,2014-09-28,Men Cat3/4,33,50,470.73505795206,
Hyattsville CX,2014-10-5,Men Cat 3/4,50,61,513.16238591164,
Hyattsville CX,2014-10-5,Men Cat 4/5,38,102,506.58657387955,
Tacchino Cyclocross,2014-10-12,Men Cat 3/4,40,63,492.8806695822,
DCCX Day 2,2015-10-25,Beginner Men,42,120,491.73376362674,
Hub Labels Cyclocross Challenge,2016-09-11,Men Novice  Cat4/5,17,29,534.71925286655,
Hub Labels Cyclocross Challenge,2017-09-10,Men Cat4/5 Senior,24,42,573.38745165981,
Charm City Cross Day 1,2017-10-7,Men Open Cat4,42,75,515.30649744262,
DCCX Day 2,2017-10-22,Men Cat 4,44,71,536.69921338908,
South Germantown Cross,2017-11-11,Men Cat3/4  3/4,17,19,474.67600835065,
BiketoberfestCX,2018-10-27,Men Cat4/5 Senior,16,28,498.35213149277,
