First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Braaten,Washington State Cyclocross Championship,2012-12-2,Men Cat 3 Master 45+,22,27,462.77873935671,
Casey,Cramer,Washington State Cyclocross Championship,2012-12-2,Men Cat 4 Master 35+,34,42,598.65471711374,
Ben,Storrar,SCX #7: Monroe,2012-11-25,Men 1/2,10,25,248.92625746347,
Kyle,Mcgilvray,SCX #7: Monroe,2012-11-25,Men 1/2,11,25,255.84619665447,
Michael,Braaten,SCX #7: Monroe,2012-11-25,Master Men3 45+,30,41,488.28732692422,
Casey,Cramer,SCX #7: Monroe,2012-11-25,Master Men4 35+,42,61,600.85167948337,
Tory,Grant,SCX #7: Monroe,2012-11-25,Master Men4 35+,47,61,628.51153379399,
Kyle,Mcgilvray,SCX #6 Steilacoom,2012-11-18,Men 1/2,4,16,219.34415197736,
Ben,Storrar,SCX #6 Steilacoom,2012-11-18,Men 1/2,9,16,260.41020285557,
Michael,Braaten,SCX #6 Steilacoom,2012-11-18,Master Men3 45+,28,34,478.45200940092,
Michael,Payne,SCX #6 Steilacoom,2012-11-18,Master Men4 45+,34,46,619.21379011463,
Kyle,Mcgilvray,SCX #5 - Enumclaw,2012-11-4,Men 1/2,8,21,240.15459358051,
Ben,Storrar,SCX #5 - Enumclaw,2012-11-4,Men 1/2,12,21,271.73318456289,
Markus,Gallasch,SCX #5 - Enumclaw,2012-11-4,Men 4,67,68,672.94627799355,
Michael,Braaten,SCX #5 - Enumclaw,2012-11-4,Master Men3 45+,31,41,480.37140849742,
Ivan,Cintron,SCX #5 - Enumclaw,2012-11-4,Master Men4 35+,19,59,457.78684013009,
Matt,Molzan,SCX #5 - Enumclaw,2012-11-4,Master Men4 35+,33,59,537.20211992084,
Tory,Grant,SCX #5 - Enumclaw,2012-11-4,Master Men4 35+,45,59,605.27235974148,
Casey,Cramer,SCX #5 - Enumclaw,2012-11-4,Master Men4 35+,49,59,627.96243968169,
Greg,Johnson,SCX #5 - Enumclaw,2012-11-4,Master Men4 35+,52,59,644.97999963685,
Michael,Payne,SCX #5 - Enumclaw,2012-11-4,Master Men4 45+,48,52,667.19247918507,
Russell,Clark,SCX #4: Sprinkler,2012-10-28,Men Singlespeed  ,15,37,358.29976914074,
Vicent,Mysliwiec,SCX #4: Sprinkler,2012-10-28,Men Singlespeed  ,29,37,504.25057714815,
Mike,Braaten,SCX #4: Sprinkler,2012-10-28,Men Cat 3 Master 45+,31,36,519.53925728867,
Markus,Gallasch,SCX #4: Sprinkler,2012-10-28,Men Cat 4  ,29,55,541.27592574568,
Ben,Storrar,SCX #4: Sprinkler,2012-10-28,Men Cat 1/2  ,9,20,254.7184643003,
Kyle,Mcgilvray,SCX #4: Sprinkler,2012-10-28,Men Cat 1/2  ,11,20,269.07226252718,
Ivan,Cintron,SCX #4: Sprinkler,2012-10-28,Men Cat 4 Master 35+,13,54,439.14040795793,
Matt,Molzan,SCX #4: Sprinkler,2012-10-28,Men Cat 4 Master 35+,25,54,519.58417694376,
Tory,Grant,SCX #4: Sprinkler,2012-10-28,Men Cat 4 Master 35+,42,54,633.54618300702,
Greg,Johnson,SCX #4: Sprinkler,2012-10-28,Men Cat 4 Master 35+,44,54,646.95347783799,
Casey,Cramer,SCX #4: Sprinkler,2012-10-28,Men Cat 4 Master 35+,49,54,680.47171491542,
Michael,Payne,SCX #4: Sprinkler,2012-10-28,Men Cat 4 Master 45+,26,37,612.99286761108,
Ben,Storrar,SCX #3 - Silver Lake,2012-10-14,Men 1/2,7,23,245.73865334485,
Tory,Grant,SCX #3 - Silver Lake,2012-10-14,Master Men4 35+,42,71,586.36272106752,
Casey,Cramer,SCX #3 - Silver Lake,2012-10-14,Master Men4 35+,62,71,702.26952373631,
Kyle,Mcgilvray,SCX#2 - Arlington,2012-09-30,Men 1/2,7,21,242.02863361279,
Ben,Storrar,SCX#2 - Arlington,2012-09-30,Men 1/2,13,21,291.79041939036,
Michael,Braaten,SCX#2 - Arlington,2012-09-30,Master Men3 45+,29,37,492.84354439666,
Ben,Storrar,SCX #1 - Steilacoom,2012-09-16,Men 1/2,8,27,224.84416538079,
Kyle,Mcgilvray,SCX #1 - Steilacoom,2012-09-16,Men 1/2,10,27,232.5364730731,
Ivan,Cintron,SCX #1 - Steilacoom,2012-09-16,Master Men4 35+,24,79,480.77478369989,
Matt,Molzan,SCX #1 - Steilacoom,2012-09-16,Master Men4 35+,36,79,525.19369592497,
Tory,Grant,SCX #1 - Steilacoom,2012-09-16,Master Men4 35+,49,79,573.31418416881,
Casey,Cramer,SCX #1 - Steilacoom,2012-09-16,Master Men4 35+,63,79,625.13624843141,
Michael,Payne,SCX #1 - Steilacoom,2012-09-16,Master Men4 45+,44,62,597.90927324105,
