First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rob,Livermore,Iowa State Cyclocross Championships,2015-11-14,Men Masters 35+ Pro/Cat 1/2/3/4,4,58,312.60089168046,
Rob,Livermore,Night Cap Cross Day 2,2015-09-27,Men Senior Pro/Cat 1/2/3,12,27,326.40609754747,
Jennifer,Consbruck,Night Cap Cross Day 1,2015-09-26,Women Cat 4,21,21,707.74750561051,
Rob,Livermore,Night Cap Cross Day 1,2015-09-26,Men Master 35+ Pro/Cat Open,3,24,321.8828617137,
Rob,Livermore,Night Cap Cross Day 1,2015-09-26,Men Senior Pro/Cat 1/2/3,18,42,333.27799658867,
Bryan,Redemske,Night Cap Cross Day 1,2015-09-26,Men Senior Pro/Cat 1/2/3,25,42,375.13887940094,
Bryan,Redemske,Frosty Cross Day 1,2014-11-29,Men Cat 1/2/3,9,12,402.35414108354,
Bryan,Redemske,Star City CX - Pioneers Park - Nebraska State Championship Weekend,2014-11-23,Men Open  Cat 1/2/3,10,16,370.88214232554,
Rob,Livermore,Cunningham Cross,2014-11-22,Men Pro/Cat 1/2/3,11,12,401.73807014424,
Ryan,Legg,Capital City Cross,2014-10-18,Men Pro/Cat 1/2/3,13,15,474.12586335212,
Bryan,Redemske,Bellevue Gran Prix Day 2,2014-10-12,Men Open  Cat 1/2,13,17,376.85175764571,
Bryan,Redemske,Bellevue Gran Prix Day 1,2014-10-11,Men Open  Cat 1/2,9,12,364.45606743278,
Caleb,Uerling,MoOcross,2014-10-5,Men Pro/Cat 1/2/3,15,22,383.7277046147,
Bryan,Redemske,MoOcross,2014-10-5,Men Pro/Cat 1/2/3,16,22,394.3785450968,
John,Lefler,MoOcross,2014-10-5,Men Masters 40+ Pro/Cat 1/2/3/4,7,9,396.60073028865,
Ryan,Legg,Oakley Night Cap Cross Day 2,2014-09-28,Men Senior Pro/Cat 1/2/3,15,25,364.43792952705,
Ryan,Legg,Oakley Night Cap Cross Day 1,2014-09-27,Men Senior Pro/Cat 1/2/3,12,39,291.47312040009,
Bryan,Redemske,Flatwater Twilight Cyclocross presented by Joyride Bicycles,2014-09-24,Men Open under 40 Cat 1/2/3,10,14,368.65830486079,
Rob,Livermore,Iowa State Cyclocross Championships,2013-12-7,Men Pro/Cat 1/2/3,16,27,365.8384405404,
Bryan,Redemske,Frosty Cross,2013-11-30,Men Cat 1/2/3  ,12,13,432.92598560962,
Rachel,Plessing,Jingle Cross Day 3,2013-11-17,Women Cat 2/3,21,32,511.77441809869,
Rachel,Plessing,Jingle Cross Day 2,2013-11-16,Women Cat 2/3,35,47,535.84362101416,
Jeremiah,Grell,NE state CX Championship,2013-11-10,Men Cat 1/2/3,10,22,335.45760792302,
Rob,Livermore,NE state CX Championship,2013-11-10,Men Cat 1/2/3,13,22,372.20117397453,
Aaron,Tredway,NE state CX Championship,2013-11-10,Men Cat 1/2/3,15,22,396.69688467553,
Bryan,Redemske,NE state CX Championship,2013-11-10,Men Cat 1/2/3,16,22,408.94474002603,
Caleb,Uerling,NE state CX Championship,2013-11-10,Men Cat. 3,9,9,464.26801470094,
Rachel,Plessing,NE state CX Championship,2013-11-10,Women Cat 1/2/3/4,6,12,463.41525340872,
Bryan,Redemske,Spooky Cross Day 2,2013-11-3,Men Pro/Cat 1/2/3,14,18,424.93867614813,
Bryan,Redemske,Spooky Cross Day 2,2013-11-3,Men  Masters 35+,8,14,400.55082547645,
Aaron,Tredway,Spooky Cross Day 1,2013-11-2,Men Pro/Cat 1/2/3,17,25,410.03882816104,
Rob,Livermore,Spooky Cross Day 1,2013-11-2,Men Cat 3/4,3,22,333.29872297756,
Rob,Livermore,Oakley Night Cap Cross,2013-10-19,Men Pro/Cat 1/2/3 Senior,23,36,409.0061610248,
Rob,Livermore,Oakley Night Cap Cross,2013-10-19,Men Cat 3,2,45,317.63977517203,
Bryan,Redemske,Omaha CX Weekend Day 2,2013-10-13,Men Cat 1/2/3,14,23,356.45304857032,
Caleb,Uerling,Omaha CX Weekend Day 2,2013-10-13,Men Cat 1/2/3,16,23,376.87996111995,
Luke,Sykora,Omaha CX Weekend Day 2,2013-10-13,Men Cat 1/2/3,22,23,427.94724249402,
Brad,Auen,Omaha CX Weekend Day 1,2013-10-12,Men Cat 1/2/3,7,25,301.6393359033,
Luke,Sykora,Omaha CX Weekend Day 1,2013-10-12,Men Cat 1/2/3,9,25,317.19074644852,
Bryan,Redemske,Omaha CX Weekend Day 1,2013-10-12,Men Cat 1/2/3,12,25,340.51786226636,
Caleb,Uerling,Omaha CX Weekend Day 1,2013-10-12,Men Cat 1/2/3,15,25,363.84497808419,
Kevin,Murray,Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 3,56,71,453.25597928725,
Kevin,Murray,Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 3,52,73,435.41580325343,
Kevin,Murray,Morgan Cross,2011-10-9,Men Open,7,20,382.53007662943,
Kevin,Murray,Omaha CX Weekend Day 2,2011-10-2,Mens 1 2 3,17,19,349.7534446729,
Kevin,Murray,Capitol City CX #1,2011-09-24,M Cat 3,10,18,427.31935322172,
Jesse,Sherwood,Nebraska State Championships,2010-11-21,Men 4,21,22,656.5372570255,
John,Lefler,Nebraska State Championships,2010-11-21,Singlespeed,6,6,,
Kevin,Murray,Nebraska State Championships,2010-11-21,Master's Men 40+,8,12,417.99045716743,
Sean,Craig,Lincoln CX Weekend Day 1,2010-11-20,Men 123,15,17,329.31514300134,
John,Lefler,Lincoln CX Weekend Day 1,2010-11-20,Men 123,16,17,338.79394027417,
Kevin,Murray,Lincoln CX Weekend Day 1,2010-11-20,Masters Men 40+,13,17,460.11846944202,
Jason,Brummels,Lincoln CX Weekend Day 1,2010-11-20,Men 34,19,30,499.11804066474,
Jesse,Sherwood,Lincoln CX Weekend Day 1,2010-11-20,Men 34,23,30,535.0022377937,
Robert,Vineyard,Lincoln CX Weekend Day 1,2010-11-20,Men 34,29,30,579.8574842049,
Kevin,Murray,2010 Flatwater Cyclocross,2010-10-24,Masters,7,14,420,
Greg,Hagele,2010 Flatwater Cyclocross,2010-10-24,Masters,10,14,451.5,
Jesse,Sherwood,2010 Flatwater Cyclocross,2010-10-24,Mens 4,1,32,418.72592718672,
Jason,Brummels,2010 Flatwater Cyclocross,2010-10-24,Mens 4,8,32,475.32049449958,
Robert,Vineyard,2010 Flatwater Cyclocross,2010-10-24,Mens 4,12,32,507.66024724979,
Greg,Mongeon,2010 Flatwater Cyclocross,2010-10-24,Mens 4,14,32,523.8301236249,
Rick,Wilmott,2010 Flatwater Cyclocross,2010-10-24,Mens 4,31,32,661.27407281328,
Steven,Mongeon,2010 Flatwater Cyclocross,2010-10-24,Mens 4,32,32,661.27407281328,
Sean,Craig,2010 Flatwater Cyclocross,2010-10-24,Men's 1 2 3,20,27,405.81708437004,
Kevin,Murray,2010 Flatwater Cyclocross,2010-10-24,Men's 1 2 3,21,27,415.26254773957,
Brandon,Harpster,2010 Flatwater Cyclocross,2010-10-24,Men's 1 2 3,24,27,443.59893784819,
Brandon,Harpster,Bellevue GP OCXW #2,2010-10-3,Mens 1/2/3,12,13,323.74560064185,
Brandon,Harpster,Omaha OCXW Opener,2010-10-2,Cat 1/2/3,10,16,310.21178871156,
Sean,Craig,Omaha OCXW Opener,2010-10-2,Cat 1/2/3,11,16,318.8932170156,
Kevin,Murray,Omaha OCXW Opener,2010-10-2,Cat 1/2/3,12,16,327.57464531964,
John,Lefler,Omaha OCXW Opener,2010-10-2,Cat 1/2/3,14,16,344.93750192772,
Brandon,Harpster,Skyview Cyclocross Classic,2009-10-24,Cat 4 Men,3,13,491.4,
Brandon,Harpster,Skyview Cyclocross Classic,2009-10-24,Cat 3/4 Men,6,13,392.84882460672,
