Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
ELITE Men A (CX 1-4),1,6541,Jason,Siegle,SDG - Monster Milk,1:06:15,,267.94322833673,246.91713940811,
ELITE Men A (CX 1-4),2,6851,Brandon,Gritters,Rock N Road / Big Red Coaching,1:06:44,,222.3169170417,253.18427656382,
ELITE Men A (CX 1-4),3,6493,Ted,Willard,G2 Bike,1:06:56,,339.66471589498,259.45141371954,
ELITE Men A (CX 1-4),4,2281,John,Behrens,Velo Hangar,1:06:57,,287.86848468753,265.71855087525,
ELITE Men A (CX 1-4),5,100559,Michael,Barker,Team Velocity,1:07:29,,315.66054371024,271.98568803097,
ELITE Men A (CX 1-4),6,115320,Alfredo,Pacheco,Novatec,1:07:40,,241.14223824043,278.25282518669,
ELITE Men A (CX 1-4),7,6824,Jeff,Sanford,,1:08:03,,375.43802441863,284.5199623424,
ELITE Men A (CX 1-4),8,45618,Scott,Lundy,Serious Cycling,1:08:47,,250.12884550732,290.78709949812,
ELITE Men A (CX 1-4),9,6806,David,Sheek,SDG - Muscle Monster,1:09:06,,325.75287983155,297.05423665383,
ELITE Men A (CX 1-4),10,100482,Dakota,Gracey,Velo Allegro,1:10:25,,340.4577707953,303.32137380955,
ELITE Men A (CX 1-4),11,56848,Ian,Schwartz,SDG,1:11:18,,342.75149653753,309.58851096526,
ELITE Men A (CX 1-4),12,126929,Luis,Zamudio,Baja Bike,1:11:39,,250,315.85564812098,
ELITE Men A (CX 1-4),13,126930,Imeh,Nsek,Lux Specialized,1:11:54,,250,322.1227852767,
ELITE Men A (CX 1-4),14,27136,Chad,Mckonly,Knobbe Martens IP Law,1:12:15,,333.98194852859,328.38992243241,
ELITE Men A (CX 1-4),15,46340,Aubrey,Smentkowski,The TEAM SoCal Cross,1:14:06,,335.70478998804,334.65705958813,
ELITE Men A (CX 1-4),16,126844,Jason,Rowton,Team MBS,1:07:36,,250,340.92419674384,
ELITE Men A (CX 1-4),17,24359,Terry,Crouse,PAA/Empire Bikes,1:07:46,,354.45352319004,347.19133389956,
ELITE Men A (CX 1-4),18,115044,Nicolas,Padilla,G2 Bike,1:08:00,,378.04770174484,353.45847105527,
ELITE Men A (CX 1-4),19,10418,Eric,Nelson,Rock Lobster,1:08:19,,340.88318146615,359.72560821099,
ELITE Men A (CX 1-4),20,6871,Jay,Kwan,The TEAM SoCal Cross,1:08:52,,361.68421620354,365.99274536671,
ELITE Men A (CX 1-4),21,16702,Griffith,Vertican,Road N Road,1:08:57,,360.48454002517,372.25988252242,
ELITE Men A (CX 1-4),22,81878,Sergio,Cruz,Vans CX,1:09:16,,366.13154947387,378.52701967814,
ELITE Men A (CX 1-4),23,54103,Daryl,Rogers,Fresh Air - Hunter Cycles,1:10:06,,335.33217064766,384.79415683385,
ELITE Men A (CX 1-4),24,34505,Bradley,Breyer,Velo,1:10:28,,250,391.06129398957,
ELITE Men A (CX 1-4),25,67141,Brian,Perkins,Hot Wheels Factory Team,1:10:33,,250,397.32843114528,
ELITE Men A (CX 1-4),26,126931,Ronnie,Toth,PAA,1:12:58,,250,403.595568301,
ELITE Men A (CX 1-4),27,16387,Derek,Hermon,Bear Valley Bikes,1:14:25,,410.35712551621,409.86270545672,
ELITE Men A (CX 1-4),28,36150,Justin,Dillon,G2 Bike,1:07:11,,340.16049582731,416.12984261243,
ELITE Men A (CX 1-4),DNF,45547,Matt,Cuttler,Santa Monica BMW Helen's Cycles Racing,51:31.519,,349.16674512282,428.66411692386,
ELITE Men A (CX 1-4),DNF,63215,Dillen,Maurer,Kona Bicycles,46:34.830,,331.24625866,428.66411692386,
ELITE Men A (CX 1-4),DNF,100526,Rex,Roberts,Velo Allegro,37:01.026,,290.81976465861,428.66411692386,
ELITE Men A (CX 1-4),DNF,115065,Mike,Tomin,G2 Bike,29:24.681,,395.30405455827,428.66411692386,
ELITE Men A (CX 1-4),DNF,20090,Kenneth,Hill,The TEAM SoCal Cross,39:17.937,,453.2745617702,428.66411692386,
ELITE Men A (CX 1-4),DNF,100534,Justin,Mills,King Kog,22:15.241,,380.69364478595,428.66411692386,
ELITE Men A (CX 1-4),DNF,24351,Jack,Tucker,SDG,22:53.424,,413.48121757762,428.66411692386,
ELITE Men A (CX 1-4),DNF,47818,Alan,Zinniker,Famous Horsemen Masters Development Cyclocross Tea,13:32.059,,338.74271392034,428.66411692386,
ELITE Men A (CX 1-4),DNF,105215,Christian,Lam,SquadraSF p/b Terun,3.077,,418.86347766569,428.66411692386,
ELITE Men A (CX 1-4),DNF,4405,,,,44.411,,467.7129937021,428.66411692386,
Elite Men U23 (CX 1-4),1,100559,Michael,Barker,Team Velocity,1:07:29,,315.66054371024,272.52361207433,
Elite Men U23 (CX 1-4),2,56848,Ian,Schwartz,SDG - Muscle Milk,1:11:18,,342.75149653753,286.9025892863,
Elite Men U23 (CX 1-4),3,126930,Imeh,Nsek,Lux Specialized,1:11:54,,250,301.28156649827,
Elite Men U23 (CX 1-4),4,46340,Aubrey,Smentkowski,The TEAM SoCal Cross,1:14:06,,335.70478998804,315.66054371024,
Elite Men U23 (CX 1-4),5,126844,Jason,Rowton,Team MBS,1:07:36,,250,330.03952092221,
Elite Men U23 (CX 1-4),6,115044,Nicolas,Padilla,G2 Bike,1:08:00,,378.04770174484,344.41849813418,
Elite Men U23 (CX 1-4),7,34505,Bradley,Breyer,Velo Boogie / Team Redlands,1:10:28,,250,358.79747534615,
Elite Men U23 (CX 1-4),DNF,63215,Dillen,Maurer,Kona Bicycles,46:34.830,,331.24625866,387.55542977009,
Elite Men U23 (CX 1-4),DNF,24351,Jack,Tucker,SDG - Muscle Milk,22:53.424,,413.48121757762,387.55542977009,
Elite Women A (CX 1-3),1,91298,Amanda,Nauman,SDG - Muscle Monster,36:41.409,,340.13274867195,340.13274867195,
Elite Women A (CX 1-3),2,63948,Nicole,Brandt,The TEAM SoCal Cross,39:03.199,,423.86688056629,389.11867507729,
Elite Women A (CX 1-3),3,57990,Holly,Breck,INcycle p/b Full Circle,39:38.611,,436.73150590988,410.97809882649,
Elite Women A (CX 1-3),4,100432,Aj,Sura,G2 Bike,40:31.027,,472.24017439684,432.83752257568,
Elite Women A (CX 1-3),5,100599,Marilyn,Deckman,Big Orange Cycling,40:39.987,,435.61073585828,454.69694632488,
Elite Women A (CX 1-3),6,63138,Mckenzie,Melcher,The TEAM SoCal Cross,41:16.858,,480.87256575131,476.55637007407,
Elite Women A (CX 1-3),7,82699,Christine,Pai,G2 Bike,41:42.621,,497.37769992532,498.41579382327,
Elite Women A (CX 1-3),8,124973,Nikki,Peterson,Bear Valley Bikes,42:07.283,,506.03078255325,520.27521757246,
Elite Women A (CX 1-3),9,115323,Kora,Colasuonno,,45:42.875,,518.18203773616,542.13464132166,
Elite Women A (CX 1-3),10,100433,Martha,Mauricio,S.W.A.T.,42:44.921,,616.12497877026,563.99406507086,
Junior Boys 15-18,1,126844,Jason,Rowton,Team MBS,30:36.839,,,,
Junior Boys 15-18,2,126845,Alexander,Ackermann,Celo Pacific,33:36.704,,,,
Junior Boys 15-18,3,126846,Peter,Abaharian,-,37:31.265,,,,
Junior Boys 15-18,4,126847,Christopher,Koo,,40:22.316,,,,
Junior Boys 15-18,5,126848,Mateo,Abascal,PAA,31:29.128,,,,
Junior Boys 15-18,DNF,122191,Brad,Watson,MBS,27:35.701,,,,
Junior Boys 15-18,DNF,126849,Galvin,Tan,,8:12.240,,,,
Junior Boys 9-14,1,42184,Brody,Mcdonald,Celo Pacific,30:55.525,,527.15073837581,487.41509262301,
Junior Boys 9-14,2,100397,Lance,Araiza,TRU Cycling - JAX Bicycles Racing,32:42.366,,550.67932295253,499.92452677601,
Junior Boys 9-14,3,53532,Dominic,Turner,Triple Threat,34:04.888,,569.60923924632,512.43396092901,
Junior Boys 9-14,4,126850,Steward,Harris,BBI-SIC,37:45.397,,600,524.94339508201,
Junior Boys 9-14,5,126851,Ryder,Phillips,Flight School PB/La Grange,38:17.233,,600,537.452829235,
Junior Boys 9-14,6,126852,Aidan,Flores,triple threat,38:19.360,,600,549.962263388,
Junior Boys 9-14,7,126853,Zeke,Van rooyen,Sequoyah Middle School,38:35.303,,600,562.471697541,
Junior Boys 9-14,8,63968,Gavin,Wright,-,39:12.910,,600,574.981131694,
Junior Boys 9-14,9,30292,Jameson,Campaigne,Celo Pacific,40:07.328,,642.56697701362,587.490565847,
Junior Boys 9-14,10,103845,Grant,Mainville,Celo Pacific,29:48.485,,704.49343223494,600,
Junior Boys 9-14,11,126854,Rocco,Landers,-,31:14.701,,600,612.509434153,
Junior Boys 9-14,12,35731,Aaron,Ward,,32:15.122,,673.31316422409,625.018868306,
Junior Boys 9-14,13,126855,Liam,Oslen,,32:40.780,,600,637.528302459,
Junior Boys 9-14,14,126856,Gavin,Choi,PAA/EMPIRE RACING,33:51.188,,600,650.037736612,
Junior Boys 9-14,15,56825,Silas,Wilson,Mudfoot,34:20.271,,600,662.547170765,
Junior Boys 9-14,16,63129,Liam,Gray,Celo Pacific,35:19.656,,725.0181218376,675.05660491799,
Junior Boys 9-14,17,115336,Luke,Mabry,,41:24.167,,750,687.56603907099,
Junior Boys 9-14,18,46353,Spencer,Ward,,34:27.880,,769.7598276508,700.07547322399,
Junior Boys 9-14,DNF,103848,Cooper,Deckman,Big Orange,12:15.202,,675.98694865401,725.09434152999,
JUNIOR Girls 15-18,1,42330,Kylyn,Mcdonald,Celo Pacific,37:41.055,,,,
Junior Girls 9-14,1,86567,Aria,Turner,Triple Threat,32:20.841,,633.110615402,595,
Junior Girls 9-14,2,63131,Ava,Gray,Celo Pacific,35:51.160,,700,612.5,
Junior Girls 9-14,3,115282,Emily,Crouse,PAA/REMAX,36:17.852,,700,630,
Junior Girls 9-14,4,70784,Jesse,Amelia gillingham,The Team,37:38.937,,700,647.5,
Junior Girls 9-14,5,63133,Olivia,Lawson,Source Endurance/Book a Bike Mechanic,40:06.676,,700,665,
Junior Girls 9-14,6,100409,Collette,Wilson,,41:13.793,,700,682.5,
Junior Girls 9-14,7,100408,Maris,Bronson,,29:11.265,,700,700,
Junior Girls 9-14,8,115284,Audrey,Alvarez,Velo Allegro,29:16.773,,700,717.5,
Junior Girls 9-14,9,91070,Talya,Tessler,Bicycle.net Racing Team,32:57.575,,700,735,
Junior Girls 9-14,10,120806,Shayna,Feldman,Bicycle.net Racing Team,34:01.415,,700,752.5,
Junior Girls 9-14,11,117583,Aryana,Klawitter,Team Hammer Nutrition,34:04.826,,700,770,
Junior Girls 9-14,12,91073,Evelyn,Bresee,H&S Bike Shop,34:25.844,,700,787.5,
Junior Girls 9-14,13,126857,Tessler,Tessler,Bicycle.net Racing Team,34:44.404,,700,805,
Master’s Women (CX 1-5),1,100599,Marilyn,Deckman,Big Orange Cycling,41:08.314,,435.61073585828,435.61073585828,
Master’s Women (CX 1-5),2,100432,Aj,Sura,G2 Bike,41:51.590,,472.24017439684,465.76304647387,
Master’s Women (CX 1-5),3,39349,Tiffany,Meyers,Stage One Cycling Team,42:22.123,,620.82571441879,474.18674182648,
Master’s Women (CX 1-5),4,100744,Katherine,Bennett,SWAT,42:51.232,,600,482.6104371791,
Master’s Women (CX 1-5),5,14113,Susan,Thompson,PAA,43:01.799,,541.89871191349,491.03413253171,
Master’s Women (CX 1-5),6,121510,Cindy,Marnoch,Crankbenders,43:23.802,,550,499.45782788432,
Master’s Women (CX 1-5),7,21657,Wanda,Simchuk,local cycling,35:45.151,,474.05120714572,507.88152323694,
Master’s Women (CX 1-5),8,126885,Rina,Bunch,JRA/OCR,35:52.656,,550,516.30521858955,
Master’s Women (CX 1-5),9,126886,Catherine,Wolff,S.W.A.T.,37:02.371,,550,524.72891394216,
Master’s Women (CX 1-5),10,115296,Nora,Hipolito,H&S Bicycles,38:15.532,,562.64646994979,533.15260929477,
Master’s Women (CX 1-5),11,30243,Carolyn,Reeves,G2 Bike,38:18.615,,500.38805009024,541.57630464739,
Master’s Women (CX 1-5),12,68608,Stacey,Cooke,-,39:16.514,,611.87334178233,550,
Master’s Women (CX 1-5),13,100445,Lisa,Buckland,squareone Helen's,39:56.266,,522.62203586859,558.42369535261,
Master’s Women (CX 1-5),14,126887,Edina,Fuzesi,-,39:58.993,,550,566.84739070523,
Master’s Women (CX 1-5),15,115325,Haruna,Madono,S.W.A.T.,40:32.563,,641.0755356358,575.27108605784,
Master’s Women (CX 1-5),16,126888,Ixchel,Marina-morris,Montrose Bike Team,40:53.332,,550,583.69478141045,
Master’s Women (CX 1-5),17,70771,Pam,Gray,Celo Pacific,41:16.377,,550,592.11847676306,
Master’s Women (CX 1-5),18,100742,Lisa,Conrad,Square 1,41:19.735,,519.22399039572,600.54217211568,
Master’s Women (CX 1-5),19,127173,Kathy,Martin,velo allegro,41:34.506,,550,608.96586746829,
Master’s Women (CX 1-5),20,24083,Peta,Takai,Square One Team Helens - CX / Stage One,42:09.577,,550,617.3895628209,
Master’s Women (CX 1-5),21,117622,Judy,Feldman,Bicycle.net Racing Team,36:17.373,,691.08872989922,625.81325817352,
Master’s Women (CX 1-5),22,100448,Isabelle,Thompson,Montrose Bike Shop,37:44.649,,593.77126261256,634.23695352613,
Master’s Women (CX 1-5),23,115327,Susan,Dosier,Knobbe Martens IP Law,39:56.951,,639.53214830344,642.66064887874,
Master’s Women (CX 1-5),DNF,122169,Kathy,Barton,,5.171,,550,659.50803958397,
MASTERS MEN 35+ A (CX 1-5),1,6530,Garnet,Vertican,GIANT,48:28.151,,,,
MASTERS MEN 35+ A (CX 1-5),2,100577,Ben,Duong,Knobbe Martens IP Law,51:11.897,,,,
MASTERS MEN 35+ A (CX 1-5),3,22718,Matt,Freeman,SDG - Muscle Milk,51:37.876,,,,
MASTERS MEN 35+ A (CX 1-5),4,6498,Timothy,Sparks,Stonehaus/trek,52:52.956,,,,
Masters Men 35+ B (CX 3-5),1,74848,Rob,Stotts,H&S Bicycles,43:38.558,,359.26738151121,354.36400734911,
Masters Men 35+ B (CX 3-5),2,14139,Justin,Christopher,Jenson USA,43:52.932,,410.69649652628,367.38037472422,
Masters Men 35+ B (CX 3-5),3,115294,Derik,Mills,Boulder Cyclesport / Yoga Glow,44:58.012,,400,380.39674209933,
Masters Men 35+ B (CX 3-5),4,58729,Barrett,Schreiner,Team MBS,45:46.109,,440,393.41310947443,
Masters Men 35+ B (CX 3-5),5,83289,Rick,Hoak,Giant Bicycles,46:03.911,,481.8543091192,406.42947684954,
Masters Men 35+ B (CX 3-5),6,14476,Samuel,Sweetland,-,46:23.202,,382.11488970191,419.44584422465,
Masters Men 35+ B (CX 3-5),7,126889,Rose,Rose,Team MBS,46:43.860,,440,432.46221159976,
Masters Men 35+ B (CX 3-5),8,126890,Reno,Karimlan,Team MBS,46:57.757,,440,445.47857897486,
Masters Men 35+ B (CX 3-5),9,100580,John,Pennington,Team Velocity,47:31.085,,494.35765942086,458.49494634997,
Masters Men 35+ B (CX 3-5),10,47864,Josh,Caffrey,Cadence,48:02.515,,447.72250029639,471.51131372508,
Masters Men 35+ B (CX 3-5),11,93434,Matthew,Mcdonald,Celo Pacific,48:21.118,,445.47857897486,484.52768110018,
Masters Men 35+ B (CX 3-5),12,101102,Vincent,Nigro,Velo Allegro,49:34.599,,585.56930904338,497.54404847529,
Masters Men 35+ B (CX 3-5),13,105941,Zachary,Drake,squareone Helen's,49:54.228,,499.48010173158,510.5604158504,
Masters Men 35+ B (CX 3-5),14,6233,Unknown,Rider,,42:44.119,,485.66008585823,523.57678322551,
Masters Men 35+ B (CX 3-5),15,63212,Patrick,Estrella,MUDFOOT,49:01.539,,467.7373327816,536.59315060061,
Masters Men 35+ B (CX 3-5),DNF,14105,Robert,Shaw,Ritte Racing / Cleaver Donuts,32:51.521,,440,562.62588535083,
Masters Men 35+ B (CX 3-5),DNF,106993,Moses,Berkson,Cadence,14:08.906,,388.67424286361,562.62588535083,
Masters Men 35+ B (CX 3-5),DNF,74912,Dedrick,Kon,,7:33.679,,440,562.62588535083,
Masters Men 35+ B (CX 3-5),DNF,23956,Jason,Strzelczyk,Mudfoot,8:26.865,,498.82910992641,562.62588535083,
Masters Men 35+ B (CX 3-5),DNF,22548,Todd,Munson,CADENCE,8:27.362,,546.13764999941,562.62588535083,
Masters Men 35+ B (CX 3-5),DNF,115370,Ryan,Mills,,8:29.132,,511.13079080241,562.62588535083,
Masters Men 35+ B (CX 3-5),DNF,71923,Jareil,Flores,Cadence,1.343,,469.09986992892,562.62588535083,
MASTERS Men 35+ C (CX 4-5),1,118200,Adam,Robinson,Dons Bicycles,39:08.879,,623.08489636418,457.30167899703,
MASTERS Men 35+ C (CX 4-5),2,126865,Stephan,Papadakis,Big Orange,39:12.739,,540,462.81490039723,
MASTERS Men 35+ C (CX 4-5),3,115289,Ian,Richer,PAA/Empire,40:10.107,,549.97640378264,468.32812179743,
MASTERS Men 35+ C (CX 4-5),4,44469,Craig,Abrams,,40:43.112,,524.02952208924,473.84134319763,
MASTERS Men 35+ C (CX 4-5),5,132148,Chris,Olson,Team MBS,40:45.497,,368.4285554127,479.35456459782,
MASTERS Men 35+ C (CX 4-5),6,126866,Thomas,Cassidy,PAA/Empire,41:23.287,,540,484.86778599802,
MASTERS Men 35+ C (CX 4-5),7,126867,Larson,Larson,Montenegro Manufacturing,41:24.906,,540,490.38100739822,
MASTERS Men 35+ C (CX 4-5),8,48782,John,Dalman,Team Velocity,41:28.678,,535.50938175885,495.89422879842,
MASTERS Men 35+ C (CX 4-5),9,126868,Eric,Klawitter,Team Hammer Nutrition,41:31.019,,540,501.40745019862,
MASTERS Men 35+ C (CX 4-5),10,115332,Ryo,Kinno,,41:39.299,,496.08805826697,506.92067159881,
MASTERS Men 35+ C (CX 4-5),11,122195,Padraic,Hannon,La Grange,33:45.438,,475.3983042532,512.43389299901,
MASTERS Men 35+ C (CX 4-5),12,10574,Jeff,Thompson,,34:05.572,,540,517.94711439921,
MASTERS Men 35+ C (CX 4-5),13,126869,Toyoto,Ono,Squadra di LAVORANTE,34:05.584,,540,523.46033579941,
MASTERS Men 35+ C (CX 4-5),14,126870,Martin,Rushworth,Tres Leches,34:12.198,,540,528.9735571996,
MASTERS Men 35+ C (CX 4-5),15,122196,David,Paul,G2 Bike,34:23.000,,551.74576286305,534.4867785998,
MASTERS Men 35+ C (CX 4-5),16,126871,Ruben,Lopez,MBS,34:42.971,,540,540,
MASTERS Men 35+ C (CX 4-5),17,86604,Steve,Lopez,,34:53.564,,541.07162597967,545.5132214002,
MASTERS Men 35+ C (CX 4-5),18,16665,Jonathan,Tessler,Bicycle.net Racing Team,34:57.465,,588.79792933865,551.0264428004,
MASTERS Men 35+ C (CX 4-5),19,126872,Peter,Rinde,PAA/Empire Bikes,35:43.288,,540,556.53966420059,
MASTERS Men 35+ C (CX 4-5),20,126873,Stephen,Monne,,35:49.930,,540,562.05288560079,
MASTERS Men 35+ C (CX 4-5),21,74852,Eric,Gressler,H&S Bikes,36:01.219,,569.69024586556,567.56610700099,
MASTERS Men 35+ C (CX 4-5),22,104113,Martin,Schmidt,,36:17.268,,565.57941547803,573.07932840119,
MASTERS Men 35+ C (CX 4-5),23,100575,Vladimir,Popovic,Team Montrose Bike Shop,36:24.556,,533.62019280991,578.59254980138,
MASTERS Men 35+ C (CX 4-5),24,126874,Patrick,Foutz,,36:57.267,,540,584.10577120158,
MASTERS Men 35+ C (CX 4-5),25,115389,Elon,Schoenholz,squareone Helens,37:19.730,,554.22379158602,589.61899260178,
MASTERS Men 35+ C (CX 4-5),26,126875,John,Flores,,37:40.680,,540,595.13221400198,
MASTERS Men 35+ C (CX 4-5),27,100510,Guy,Buckland,squareone Helen's,39:57.400,,593.46728176832,600.64543540218,
MASTERS Men 35+ C (CX 4-5),28,126876,Kris,Daniel,,40:43.968,,540,606.15865680237,
MASTERS Men 35+ C (CX 4-5),29,118200,Adam,Robinson,,41:12.043,,623.08489636418,611.67187820257,
MASTERS Men 35+ C (CX 4-5),30,81804,Dmitry,Uchitel,OTR Racing,34:11.122,,516.78616571004,617.18509960277,
MASTERS Men 35+ C (CX 4-5),31,126877,Bob,Bencangey,Squareone Helen's,37:14.755,,540,622.69832100297,
MASTERS Men 35+ C (CX 4-5),DNF,126878,Moreno,Moreno,,8:11.675,,540,633.72476380336,
MASTERS Men 35+ C (CX 4-5),DNF,115075,David,Gillanders,,10:13.287,,631.66799285859,633.72476380336,
MASTERS Men 45+ A (CX 1-4),1,63199,Derric,Swinfard,Monster Media,47:51.867,,370.12827722401,301.50955907119,
MASTERS Men 45+ A (CX 1-4),2,36030,Greg,Turner,Triple Threat Cycling Team,48:07.729,,351.80400438381,313.35860316407,
MASTERS Men 45+ A (CX 1-4),3,50925,Emilio,Cervantes,949 Racing,48:11.983,,397.70700390617,325.20764725695,
MASTERS Men 45+ A (CX 1-4),4,22713,Matias,Mendigochea,Santa Monica BMW Helens Cycles Racing,49:07.450,,327.05438268849,337.05669134983,
MASTERS Men 45+ A (CX 1-4),5,66783,David,Anderson,Spy / Giant,49:29.872,,342.21910334932,348.90573544271,
MASTERS Men 45+ A (CX 1-4),6,96253,Jordi,Conrado,Team ProPower Coaching,49:56.178,,430.874492618,360.75477953559,
MASTERS Men 45+ A (CX 1-4),7,126897,Gis,Magnolia,PAA,49:56.244,,420,372.60382362848,
MASTERS Men 45+ A (CX 1-4),8,16670,Phillip,Gray,Celo Pacific,51:11.715,,336.91106810462,384.45286772136,
MASTERS Men 45+ A (CX 1-4),9,115054,James,Nelms,Pinnaclife Racing Team,51:28.209,,392.97550830051,396.30191181424,
MASTERS Men 45+ A (CX 1-4),10,107969,Lance,Nicholls,Dirt Rag Mag,52:01.169,,483,408.15095590712,
MASTERS Men 45+ A (CX 1-4),11,43515,Jeff,Mabry,Las Vegas Cyclery,52:20.589,,369.23746097055,420,
MASTERS Men 45+ A (CX 1-4),12,6465,Miguel,Sutter,Celo Pacific,52:28.286,,359.48848494855,431.84904409288,
MASTERS Men 45+ A (CX 1-4),13,35751,Tim,Haley,Velo Allegro,52:44.134,,471.20465794385,443.69808818576,
MASTERS Men 45+ A (CX 1-4),14,35669,Alejandro,Medina,Team Velocity,53:20.801,,422.19803518467,455.54713227864,
MASTERS Men 45+ A (CX 1-4),15,126898,Ricard,Mainville,Celo Pacific,53:43.851,,420,467.39617637152,
MASTERS Men 45+ A (CX 1-4),16,81732,Bryant,Likes,Triple Threat,54:14.559,,420,479.24522046441,
MASTERS Men 45+ A (CX 1-4),17,47827,Norm,Laird,dfL,54:44.699,,420,491.09426455729,
MASTERS Men 45+ A (CX 1-4),18,6524,Larry,Vanzant,Guiness Cycling,48:49.257,,473.90699144198,502.94330865017,
MASTERS Men 45+ A (CX 1-4),19,14964,J.,Juelis,Pedalers Fork,49:45.179,,448.32627432156,514.79235274305,
MASTERS Men 45+ A (CX 1-4),20,101096,Barry,Goch,Velo club La Grange,54:36.868,,524.88260236182,526.64139683593,
MASTERS Men 45+ A (CX 1-4),DNF,20069,Troy,Gielish,Simple Green / Cannondale,37:42.786,,389.53366381858,550.33948502169,
MASTERS Men 45+ A (CX 1-4),DNF,126900,Bill,Harris,BBI - SIC,37:58.309,,420,550.33948502169,
MASTERS Men 45+ A (CX 1-4),DNF,6854,Matt,Breyer,Velo boogie / Team Redlands,15:17.383,,420,550.33948502169,
MASTERS Men 45+ A (CX 1-4),DNF,126901,Ryan,Seigel,Ride Cyclery,1.663,,420,550.33948502169,
MASTERS Men 45+ A (CX 1-4),DNF,24359,Terry,Crouse,PAA/Empire Bikes,0.679,,354.45352319004,550.33948502169,
MASTERS Men 45+ B (CX 3-5),1,100516,Travis,Roberson,G2Bike,43:51.417,,407.30476687191,364.73635061371,
MASTERS Men 45+ B (CX 3-5),2,81842,David,Matea,BIG ORANGE,44:06.435,,457.15583664672,368.00868319572,
MASTERS Men 45+ B (CX 3-5),3,41707,Peter,Brandenburg,squareone Helen's,44:35.936,,440,371.28101577773,
MASTERS Men 45+ B (CX 3-5),4,6854,Matt,Breyer,Velo boogi's / Team Redlam,45:08.601,,440,374.55334835975,
MASTERS Men 45+ B (CX 3-5),5,38817,Scott,Weaver,Aerohead Cycles,45:15.182,,388.786741263,377.82568094176,
MASTERS Men 45+ B (CX 3-5),6,126892,Michael,Negrote,Incycle,45:16.893,,440,381.09801352377,
MASTERS Men 45+ B (CX 3-5),7,81754,Conal,Tepper,Squareone Helen's,45:28.876,,431.64999248476,384.37034610578,
MASTERS Men 45+ B (CX 3-5),8,82672,Craig,Spencer,KHS/MAXXIS p/b JAKROO,45:46.665,,366.86653094749,387.6426786878,
MASTERS Men 45+ B (CX 3-5),9,126893,Rusty,Sens,Helens Cycles,45:53.897,,440,390.91501126981,
MASTERS Men 45+ B (CX 3-5),10,126894,Craig,Zimmerman,Bonk Breaker Cycling,46:00.048,,440,394.18734385182,
MASTERS Men 45+ B (CX 3-5),11,100460,Jean-paul,Bour,Troupe,46:22.245,,402.91952464483,397.45967643384,
MASTERS Men 45+ B (CX 3-5),12,116583,Nick,Humby,PAA/Empire,46:23.954,,440,400.73200901585,
MASTERS Men 45+ B (CX 3-5),13,108447,Eric,Poholsky,Velo Allegro,46:37.758,,469.74435058294,404.00434159786,
MASTERS Men 45+ B (CX 3-5),14,94226,Rick,Rosales,Las Vegas Cyclery,47:01.553,,441.58167164256,407.27667417987,
MASTERS Men 45+ B (CX 3-5),15,81840,Mike,Mische,VELO ALLEGRO !,47:17.717,,495.74584112357,410.54900676189,
MASTERS Men 45+ B (CX 3-5),16,58007,Gerry,Duttweiler,The TEAM SoCalCross,47:24.243,,415.3126201803,413.8213393439,
MASTERS Men 45+ B (CX 3-5),17,56797,George,Cook,Team MBS,47:27.188,,429.65673252702,417.09367192591,
MASTERS Men 45+ B (CX 3-5),18,86599,Josh,Meehan,Monster Media,47:29.783,,440,420.36600450792,
MASTERS Men 45+ B (CX 3-5),19,6557,Mark,Campaigne,Celo Pacific,47:31.691,,416.89332676365,423.63833708994,
MASTERS Men 45+ B (CX 3-5),20,14146,Paul,Ruggiero,squareone,47:36.390,,448.64701891855,426.91066967195,
MASTERS Men 45+ B (CX 3-5),21,6840,Greg,Castaneda,,47:37.163,,440,430.18300225396,
MASTERS Men 45+ B (CX 3-5),22,16684,Wes,Barton,square Helens,47:42.186,,440,433.45533483597,
MASTERS Men 45+ B (CX 3-5),23,14164,Scott,Reeves,G2 Bike,47:47.137,,403.00317251965,436.72766741799,
MASTERS Men 45+ B (CX 3-5),24,74943,John,Bresee,H&S,47:48.770,,489.68120220823,440,
MASTERS Men 45+ B (CX 3-5),25,155245,David,Turner,PAA,48:04.233,,346.15214864717,443.27233258201,
MASTERS Men 45+ B (CX 3-5),26,22682,Jeff,Davis,Fenix Cycling,48:10.173,,521.63293044793,446.54466516403,
MASTERS Men 45+ B (CX 3-5),27,105940,Shane,Gunsalus,Big Orange Cycling,48:18.327,,500.87558922146,449.81699774604,
MASTERS Men 45+ B (CX 3-5),28,24223,Brian,Wilson,Mudfoot,48:22.071,,540,453.08933032805,
MASTERS Men 45+ B (CX 3-5),29,6563,David,Lawson,Source Endurance/Book a Bike Mechanic,48:54.050,,441.31125456108,456.36166291006,
MASTERS Men 45+ B (CX 3-5),30,115055,Steven,Cordero,Team MBS,49:39.334,,458.44879233403,459.63399549208,
MASTERS Men 45+ B (CX 3-5),31,22724,Robert,Sandoval,Team MBS,49:44.629,,487.29371962635,462.90632807409,
MASTERS Men 45+ B (CX 3-5),32,14176,Mike,Franze,Fullerton Bikes,49:48.886,,443.59540111555,466.1786606561,
MASTERS Men 45+ B (CX 3-5),33,100469,Thomas,Saeman,OC Armada,50:17.368,,485.79776850341,469.45099323811,
