First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bruno,Lafontaine,Eastern Ontario Cyclocross Series #9,2019-11-24,Master A 30-39 Men,4,18,306.62185178281,
Bruno,Lafontaine,Eastern Ontario Cyclocross Series #7,2019-11-10,Master A 30-39 Men,3,15,294.58439594188,
Bruno,Lafontaine,Eastern Ontario Cyclocross Series #6,2019-11-3,Master A 30-39 Men,2,18,296.6001390458,
Bruno,Lafontaine,Eastern Ontario Cyclocross Series #5,2019-10-20,Master A 30-39 Men,4,20,299.99752528338,
Bruno,Lafontaine,Eastern Ontario Cyclocross Series #4,2019-10-13,Master A 30-39 Men,5,28,276.55403160467,
Bruno,Lafontaine,Eastern Ontario Cyclocross Series #3,2019-10-6,Master A 30-39 Men,5,27,284.9403736575,
Bruno,Lafontaine,Eastern Ontario Cyclocross Series #1,2019-09-22,Master A 30-39 Men,4,19,285.1748563847,
Marie-helene,Rochon,Eastern Ontario Cyclocross Series # 7,2018-11-11,Master B 40-49 Women,7,13,617.68140550983,
Bruno,Lafontaine,Eastern Ontario Cyclocross Series # 7,2018-11-11,Master A 30-39 Men,1,15,273.07377423162,
Marie-helene,Rochon,Eastern Ontario Cyclocross Series #6,2018-11-4,Master B 40-49 Women,15,21,628.01299164179,
Bruno,Lafontaine,Eastern Ontario Cyclocross Series #6,2018-11-4,Master A 30-39 Men,3,17,282.13041001523,
Bruno,Lafontaine,Eastern Ontario Cyclocross Series #4,2018-10-21,Master A 30-39 Men,3,16,302.12334937467,
Marie-helene,Rochon,Eastern Ontario Cyclocross Series #4,2018-10-21,Master B 40-49 Women,14,24,620.632485098,
Victor,Lafontaine,Eastern Ontario Cyclocross Series #2,2018-10-7,Under 11 Boys,6,16,689.02901785714,
