Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX Race #1,2007-09-23,MASTER MEN 45+ A (400-499),14,22,452,
Bay Area Super Prestige #1,2007-10-7,Master 45+ A  44:43,23,28,444.72090440922,
Bay Area Super Prestige #2,2007-10-21,Master 45+ A  48:35,20,25,451.22713451071,
Bay Area Super Prestige #3,2007-11-4,Master 45+ A 47:16,16,19,468.65066232322,
Peak Season Cyclocross #1,2007-11-18,A Men / Master A Men,47,57,544.96004434905,
Bay Area Super Prestige #4,2007-11-25,Master 45+ A  44:44,23,25,527.30619831553,
Bay Area Super Prestige #5,2007-12-9,Master 45+ A 48:56,22,23,504.94740741217,
Cross Nationals Day 1,2007-12-13,B Men 40+,45,80,453.86941403641,
Cross Nationals Day 3,2007-12-15,Men 50-59,33,44,538.24451584666,
CCCX #1:  Fort Ord,2008-09-21,MASTER MEN 45+ A (300-399),20,26,498.72408260587,
CCCX #2,2008-09-28,MASTER MEN 45+ A (300-399),16,21,462.10890858154,
CCCX #3,2008-10-12,MASTER MEN 45+ A (300-399),18,22,489.36767654245,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 45+ A,21,23,453.17286182655,
Bay Area Super Prestige #2,2008-11-2,Master 45+ A  44:13,26,28,597.79257477796,
Bay Area Super Prestige - Sierra Point,2008-11-15,Master 45+ A,30,30,447.0144263486,
CCCX #5,2008-11-23,MASTER MEN 45+ A (300-399),23,29,481.41490685999,
Bay Area Super Prestige #4,2008-11-30,Master 45+ A 41:50,26,29,472.29360355807,
BASP #5 - Coyote Point,2008-12-7,Master 45+ A 47:51,19,22,467.66673530724,
Cross Nationals Day 3,2008-12-13,Men 50-54,36,67,491.24343088519,
CCCX #2,2009-09-28,MASTER MEN 45+ A,18,28,436.08212638201,
CCCX #3 Toro Park Salinas ,2009-10-18,MASTER MEN 45+ A,17,22,412.22520720837,
CCCX #4 Toro Park Salinas,2009-11-8,MASTER MEN 45+ A,15,17,400.05061327441,
CCCX #5  Manzanita Park,2009-11-22,MASTER MEN 45+ A,15,17,431.99037189122,
USGP of Cyclocross Day One,2009-12-5,Master Men 45+,72,106,501.42746153266,
USGP of Cyclocross Day Two,2009-12-6,Master Men 45+,36,93,391.34993946573,
Cross Nationals Day 3,2009-12-12,Men Master 50-54,53,93,518.44326938323,
BASP 1 Merritt College,2010-10-17,Master Men 45+ Cat A,28,41,424.78887611443,
BASP 2 Coyote Pt,2010-11-7,Cat A 45+ Men's Results,31,37,435.07528528219,
BASP 3 Sierra Pt,2010-11-13,Master Men 45+ Cat A,25,38,408.64832744501,
BASP 4 Golden Gate Park,2010-11-28,Men A 45+,36,39,464.05148533259,
BASP 5 CCCP,2010-12-5,Master 45+ A,23,27,463.6594263308,
CCCX 3,2011-10-9,Master Men's 45+ A Cat 1/2/3/4,30,30,465.88901091609,
CCCX 3,2011-10-9,B Men Cat 3/4,23,27,456.58375498299,
CCCX 4,2011-10-16,Master Men's 45+ A Cat 1/2/3/4,DNF,33,467.76957732383,
CCCX 4,2011-10-16,B Men Cat 3/4,31,32,492.43417839389,
BASP 1 Candlestick Park,2011-10-23,Masters 45+ A,35,37,481.3991971758,
CCCX 6,2011-11-6,Master Men's 45+ A Cat 1/2/3/4,25,26,417.52933841845,
BASP 2 Sierra Point,2011-11-12,Masters 45+A,28,34,428.11336401768,
BASP 4 CCCP ,2011-12-10,Master 45+ A,25,33,453.07680018485,
Livermore Cyclocross Festival,2012-09-23,Men Cat 1/2/3/4 Master A 45-99,19,19,495.61081444671,
CCCX 4,2012-10-7,MASTER MEN 45+ CAT. 1/2/3/4,19,21,383.63241235568,
CandleStick Repechage,2012-10-21,Master Men 45+ Cat A,30,31,458.0196507078,
BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 45+ A,35,37,480.14786515429,
BASP #1: Candlestick Park,2013-09-29,Master 55+    ,13,15,480.74494114976,
Lion of Fairfax of Los Altos,2013-10-12,55+ Master Men,4,14,404.43526498695,
Candlestick Repechage,2013-10-20,Master 55+,4,11,490.65747786018,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 45+A,27,31,476.89045464976,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 55+,8,22,407.48905726604,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Master 55+,5,13,420.08327738312,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 55+,10,18,437.36761802293,
2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER MEN 55-59,7,15,413.14868688449,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,69,103,539.5556701949,
Cross Nationals Day 2,2014-01-9,Men  Master 55-59,40,58,484.77210306228,
