Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Sports Cross,2009-09-19,Men 35+,19,35,349.17797582047,
Frisco Cyclocross (Day 1),2009-10-3,Men 35+_4,5,59,420.07275711337,
RRV Cross Series,2009-10-18,Men 35+_4,4,57,413.85231559372,
Boulder Cross #3,2009-10-25,Men 35+_4,6,77,419.407252375,
Alpha Cross #1,2009-11-8,Men 35+_4,7,61,427.24013546309,
Green Mountain Sports Cross,2009-11-22,Men 35+_4,3,75,370.27881145036,
RRV Cross Series,2009-11-28,Men 35+_4,1,59,388.19410648017,
Alpha Cross #2,2009-11-28,Men 35+_4,1,34,389.86405470467,
GMSV#1 Lookout Cross,2010-09-19,MEN 35+,15,38,338.92337228539,
Alpha Cross,2010-09-26,MEN 35+,8,21,391.85586740858,
Frisco CX 2,2010-10-3,MEN 35+,21,33,389.51532336598,
Boulder CX#2 Interlocken,2010-10-9,MEN 35+,26,44,389.49937573376,
On The Cross,2010-10-16,MEN 35+,8,22,345.86498372314,
Boulder CX#3,2010-10-24,MEN 35+,35,56,394.99299818953,
SCHOOL YARD CROSS,2010-11-6,MEN 35+,15,35,339.6706357999,
CASTLE CROSS,2010-11-7,MEN 35+,25,36,422.83291045305,
Alpha Cross #2,2010-11-20,MEN 35+,25,45,341.1767465812,
GMSV #2,2010-11-27,MEN 35+,32,32,472.63017541035,
Lookout Cross,2011-09-11,Men 35+_3,15,29,397.96921348984,
Back to Basics Cyclocross Series,2011-09-21,B Men,5,36,350.74598428587,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+_3,21,50,378.7775472212,
Frisco CX #1,2011-10-1,Men 35+_3,13,42,351.0012120737,
Boulder Cup,2011-10-30,Men 35+_3,32,52,419.72976138669,
School Yard Cross,2011-11-5,Men 35+_3,14,31,371.42860722389,
Big Ring Cyclocross,2011-11-12,Men 35+_3,18,26,417.76933892989,
Lookout Cross,2011-11-27,Men 35+_3,6,15,365.7333959454,
Kick It Cross Festival and Time Trial,2012-09-15,Men 3 Senior 35+,16,24,417.48101712837,
Boulder Racing CX #1,2012-09-16,Men SM 35+ 3  ,16,51,380.56274358793,
Boulder Racing CX #2,2012-09-22,Men 3 Master 35+,9,37,358.48983997394,
Back to Basics Cyclocross Series,2012-09-26, Mens A  ,10,14,391.85124656589,
Primalpalooza,2012-09-29,Men 3 Master 35+,7,32,337.93600169801,
Frisco Cross,2012-10-6,Men  Master 35+ 3,14,31,389.17611977022,
Blue Sky Velo Cup,2012-10-21,Men SM 35+ cat 3  ,16,32,390.34421908353,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat3  ,38,64,409.39615728312,
Back to Basics Cyclocross Series,2013-09-4,Men B Men,DNF,55,688.84902999745,
Body Sync Cyclocross,2013-09-22,Men Single Speed,7,19,378.6611651835,
Cyclo X Flatirons,2013-09-29,Men SINGLESPEED,12,18,386.62212926713,
Back to Basics Cyclocross Series,2013-10-9,Single Speed,6,14,418.80561118936,
 Boulder Cup,2013-10-13,Single Speed,22,45,376.10084970525,
Back to Basics Cyclocross Series,2013-10-16,Men Single Speed,8,13,402.92641287677,
Zombie Cross,2013-10-27,Men Single Speed,18,32,422.51175017049,
Feedback Cup,2013-11-3,Men Single Speed,16,31,372.28402649814,
Cross Nationals Day 1,2014-01-8,Men  Single Speed ,77,88,413.3825268581,
Back to Basics Cyclocross 2014,2014-09-3,Men Single Speed,7,18,390.718186078,
Kick It Cross,2014-09-7,Men Single Speed Pro/Cat 1/2/3/4,14,26,400,
Back to Basics Cyclocross 2014,2014-09-17,Men SingleSpeed,9,23,381.64052875631,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Men Single Speed,11,23,400,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Single Speed,6,24,364.45692898504,
Cyclo X Boulder,2015-09-26,Men Single Speed,15,30,420.61035501907,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men Single Speed,13,25,434.97201734619,
Primalpalooza,2015-10-4,Men Single Speed,24,35,439.090237796,
Back 2 Basics Cyclocross,2016-09-7,Men Single Spd,17,26,471.38665732993,
 BACK TO BASICS CX SERIES #4								,2016-09-14,Single Speed,12,18,451.14603651291,
Cyclo X Harlow Platts,2017-09-10,Men SSM,13,17,444.75887830232,
Back 2 Basics Cyclocross,2017-09-13,Men Single Spd,7,13,416.63089311155,
Back 2 Basics Cyclocross,2017-09-20,Men Single Spd,8,12,421.20528807854,
Back 2 Basics,2018-08-29,Men B,22,51,438.59481095486,
Back 2 Basics,2018-09-12,Men B,14,53,409.96319335538,
Back 2 Basics,2018-09-26,Mens B,15,34,440.36427702309,
Back 2 Basics CX,2019-09-11,Men B,19,41,460.53123084091,
Back 2 Basics CX,2019-09-18,Men B,10,33,416.11506421708,
Back 2 Basics CX,2019-09-25,Men B,8,36,388.91253361724,
Back 2 Basics CX,2021-08-31,Men B,16,56,411.19089268932,
Back To Basics CX ,2021-09-7,Men's B,24,50,440.61329487405,
Back To Basics CX ,2021-09-14,Men B,DNF,68,588.08717181182,
Back To Basics CX Week 4,2021-09-21,Men B,19,49,417.18769445275,
Back 2 Basics CX,2021-09-28,B Men,29,52,466.70532776854,
Back 2 Basics CX,2022-09-7,Men B,15,40,414.64509788296,
Back 2 Basics CX,2023-09-13,Men  B,20,48,427.11157243951,
