Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #1,2009-09-20,B MEN,1,36,340,
CCCX #2,2009-09-28,ELITE MEN,DNF,35,,
CCCX #6,2010-01-17,BMEN,1,17,300.0974562478,
Surf City Haloween Race,2010-10-31,Single Speed,1,23,254.35535324175,
BASP 5 CCCP,2010-12-5,Single Speed A,3,19,290.341280658,
Hood River Double Cross Day Two,2011-09-18,Category A,18,20,355.73276422076,
Blind Date #1,2011-09-28,Singlespeed,4,57,251.87092618598,
Cross Crusade #1,2011-10-2,Singlespeed,13,122,244.58068552774,
Blind Date #2,2011-10-5,Singlespeed,6,39,281.38271372892,
Cross Crusade #2,2011-10-9,Singlespeed,1,78,268.32078976851,
Blind Date #3,2011-10-12,Singlespeed,1,44,222.2600793498,
Cross Crusade #3,2011-10-16,Category A,19,80,238.86610588978,
Blind Date #4,2011-10-19,Singlespeed,5,40,259.01066213054,
Cross Crusade #4,2011-10-23,Category A,DNF,64,421.45690622931,
SSCXWC,2011-11-20,Men SSCXWC,5,140,248.09286536733,
Santa Rosa Cup 2011 Race 1,2011-11-26,Mens As,5,24,219.27626968179,
BASP 3 Golden Gate Park,2011-11-27,Single Speed A,1,23,235.97354527209,
BASP 4 CCCP ,2011-12-10,Single Speed A,1,17,247.0828304641,
Surf City CX #2,2011-12-18,Single Speed,1,15,241.83056426871,
Surf City CX #3,2012-01-8,Category A Men,3,14,213.25784882178,
CCCX 8,2012-01-15,Elite Men Cat 1/2/3/4,5,10,233.8136463972,
GPTB #1: David Douglas CX #1,2012-09-1,Category A,5,22,235.52594300006,
CCCX 1,2012-09-8,ELITE MEN CAT. 1/2/3/4,9,32,221.40952183655,
CCCX 2,2012-09-15,ELITE MEN CAT. 1/2/3/4,11,38,230.87876209588,
CCCX 3,2012-09-22,ELITE MEN CAT. 1/2/3/4,5,20,221.99750724526,
CCCX 4,2012-10-7,ELITE MEN CAT. 1/2/3/4,3,24,197.24932912739,
Lion of Fairfax,2012-10-20,Elite Men,3,11,229.37051168644,
CandleStick Repechage,2012-10-21,Elite Men,2,40,188.09949399099,
Highland Park Cyclocross,2012-10-28,Cat 2/3/4 Men,2,63,251.59925804525,
Stafford Lake,2012-11-4,Men Elite/Pro,17,33,252.36481844496,
CrossVegas,2013-09-18,Men SS Open,3,22,284.30844558704,
BASP #1: Candlestick Park,2013-09-29,Men A,4,38,190.49068142777,
NorCal CX #1 San Jose Cougar,2013-10-5,Men A/Elite/Pro,3,43,214.48109640871,
Sacramento CX #2 - Orangevale Park,2013-10-6,Men A,2,15,205.19142421543,
Candlestick Repechage,2013-10-20,Men A,4,31,212.59533023915,
Surf City CX #2,2013-10-27,Men: A (1-4),12,32,237.41999889293,
Stafford Lake Wildcat,2013-11-3,Men A/Elite/Pro,3,34,219.6369844784,
Sierra Point Night Cross - BASP #3,2013-11-9,Elite Men,3,61,219.37348681637,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Men A,30,38,306.21088897253,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: UCI ELITE MEN,25,36,250.08326139259,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: UCI Elite Men,20,35,236.35900957022,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Men A,2,32,199.23901928999,
San Jose Supcat,2013-12-14,Men A/Elite/Pro,2,28,205.72074295534,
Cross Fever #2,2014-01-5,Men Cat 1-4  ,1,14,195.52748260432,
Nor Cal vs So Cal,2014-01-5,Men Open,1,14,195.52748260432,
Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,39,105,230.66901901821,
West Sacramento CX Grand Prix,2014-09-6,Elite Men,3,32,200.50456203725,
CLIF® Bar CrossVegas,2014-09-10,MEN CAT 1-3,4,81,223.35210290189,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men A (Cat 1-5),5,49,200.09961802234,
CCCX #4,2014-09-28,ELITE MEN 400-499,2,31,193.15067806464,
Hidden Valley Sagebrush Cylocross,2014-10-4,CAT A 1/2/3/4,1,6,213.35184558688,
CCCX Cyclocross Series #1,2015-09-6,ELITE MEN,1,15,195.49296433501,
Nittany Lion Cross Day 1,2015-09-12,Men Elite UCI,19,61,230.69477080772,
Nittany Lion Cross Day 2,2015-09-13,Men Elite UCI,15,58,216.30231428607,
Town Hall Cross,2015-09-19,Men Cat 1/2/3,3,31,201.94994014945,
Quaker City Cross,2015-09-20,Men CAT 1/2/3,2,18,198.15835837929,
Gran Prix of Gloucester Day 1,2015-09-26,Men Pro/1/2,DNF,85,392.50260973651,
Gran Prix of Gloucester Day 2,2015-09-27,Men Pro/1/2,36,81,265.43303869627,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Pro-Cat 1,34,81,239.86661118162,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Pro-Cat 1,25,74,225.15816590266,
Charm City Cross Day 1,2015-10-10, Men Pro,13,63,212.0253713588,
Charm City Cross Day 2,2015-10-11,Men Pro,DNF,60,384.81136481208,
Sierra Point Night Cross,2015-11-7,Cat A Men,2,55,213.52405930302,
Sierra Point Repechage,2015-11-8,Elite Men,2,22,215.70181665124,
Santa Rosa Cup Day 1 Night Race  Sonoma Fairgrounds,2015-11-13,Elite A Men,1,16,216.0540842765,
Santa Rosa Cup Day 2 Sonoma Fairgrounds,2015-11-14,Men Elite A,1,17,226.29079403491,
Santa Rosa Cup Day 3 Spring Lake Park,2015-11-15,Elite A Men,5,13,262.77107066099,
BASP #3 Candlestick Point,2015-11-21,Elite Men,1,24,216.29603298479,
