Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Cat 3,1,130124,Christopher,Finkeldei,KS Energy Services / MOSH / Team Wiscons,,326242,451.98019841808,384.96881920212,
Elite Cat 3,2,83361,Michael,Kernan,Brazen Dropouts Cycling Team,,402535,431.24919892232,403.88851392297,
Elite Cat 3,3,90231,Narayan,Mahon,,,92536,400,422.80820864382,
Elite Cat 3,4,106978,Michael,Smith,Great Dane Velo Club p/b Capital Brewery,,379049,476.22131806228,441.72790336467,
Elite Cat 3,5,124206,Andrew,Carlson,,,381548,431.47560831126,460.64759808552,
Elite Cat 3,6,64987,David,Hanrahan,Team Pedal Moraine,,360655,494.46816069996,479.56729280637,
Elite Cat 4,1,128594,Matthew,Mckay,,,487742,511.82601397822,420.26925262193,
Elite Cat 4,2,42783,Richard,Shurtz,,,258862,481.71192606715,435.8977875651,
Elite Cat 4,3,118398,Thomas,Normington,,,47537,445.06038616028,451.52632250827,
Elite Cat 4,4,79690,David,Knox,,,454330,489.7653045026,467.15485745145,
Elite Cat 4,5,18253,Benjamin,Stengel,KS Energy Services / MOSH / Team Wiscons,,252514,516.25491058371,482.78339239462,
Elite Cat 4,6,114024,Jack,Davies,University of Wisconsin-Platteville,,380302,594.8675902173,498.41192733779,
Elite Cat 4,7,91855,Scott,Willms,LifeCyclists,,418428,501.92569336219,514.04046228096,
Elite Cat 4,8,65036,Kurt,Greenslit,Colavita Racing,,375465,530.64511673202,529.66899722414,
Elite Cat 4,9,84630,Oliver,Clements,Colavita Racing,,173076,524.94308640681,545.29753216731,
Elite Cat 4,10,101740,Kari,Lankford,Lakes Area Physical Therapy,,379047,579.45142677045,560.92606711048,
Elite Cat 4,11,106876,Gavin,Lafave,,,448721,595.44603731315,576.55460205366,
Elite Cat 4,12,77449,Aaron,Messenger,Gryphon Velo Racing,,382540,460.93126080478,592.18313699683,
Elite Cat 5,1,128035,Dan,Madsen,,,489380,464.41478352071,426.8220375798,
Elite Cat 5,2,128359,Zachary,Dolinaj,,,449375,582.85439702747,449.45763006384,
Elite Cat 5,3,115667,Curt,Emerson,Team Wheel & Sprocket,,402474,502.01593734919,472.09322254788,
Elite Cat 5,4,132339,Brandan,Burger,L5 Racing,,489039,445.8594008496,494.72881503192,
Elite Cat 5,5,143152,Luke,Bodewes,,,518053,540,517.36440751596,
Elite Cat 5,6,142535,Chase,Edgerton,,,518100,459,540,
Elite Cat 5,7,143153,Andrew,Walter,,,,540,562.63559248404,
Elite Cat 5,8,100123,Brad,Sippel,,,416899,540,585.27118496808,
Elite Cat 5,9,142881,Michael,D'hondt,,,517856,540,607.90677745212,
Elite Cat 5,10,124191,Brian,Trybula,,,474560,549.0623308804,630.54236993616,
Elite Cat 5,DNF,143154,Alex,Wichmann,,,397396,540,675.81355490424,
Elite Pro/Cat 1/2/3,1,57924,Casey,Hildebrandt,The Underground Project,,296192,245.76541703204,245.76541703204,
Elite Pro/Cat 1/2/3,2,66593,Nicholas,Lemke,,,202433,265.96354110358,256.04016731536,
Elite Pro/Cat 1/2/3,3,30386,Matthew,Allen,LGR p/b Tonka Cycle & Ski,,200426,310.20039764629,265.50152789614,
Elite Pro/Cat 1/2/3,4,130124,Christopher,Finkeldei,KS Energy Services / MOSH / Team Wiscons,,326242,451.98019841808,274.96288847692,
Elite Pro/Cat 1/2/3,5,16069,Travis,Braun,Revolution Cycles Club,,285469,273.0768161052,284.42424905771,
Elite Pro/Cat 1/2/3,6,90231,Narayan,Mahon,,,92536,250,293.88560963849,
Elite Pro/Cat 1/2/3,7,47079,Buckley,Birkholz,,,310285,295.77168201021,303.34697021928,
Elite Pro/Cat 1/2/3,8,24820,Gregory,Ferguson,Trek Midwest Team,,218703,324.90692202967,312.80833080006,
Elite Pro/Cat 1/2/3,DNF,77578,Adam,Staufenberg,Revolution Cycle & Ski,,146505,357.76992083118,331.73105196163,
Elite Pro/Cat 1/2/3,DNF,47125,Keith,Bianchi,GPCX on the DL,,188055,376.85170385532,331.73105196163,
Elite Single Speed,1,64008,Tyler,Stein,L5 Racing,,310045,394.95563758792,314.65849782868,
Elite Single Speed,2,22140,Chris,Hill,Avant Cycling p/b Precision Plus,,186263,363.36701854149,333.52485630243,
Elite Single Speed,3,47079,Buckley,Birkholz,,,310285,295.77168201021,352.39121477619,
Elite Single Speed,4,30294,Michael,Curtes,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,227470,352.2367479718,371.25757324995,
Elite Single Speed,5,47063,Bob,Callaway,Gryphon Velo Racing,,330964,404.37497496743,390.12393172371,
Elite Single Speed,6,94443,Mike,Lebeau,Gryphon Velo Racing,,401658,433.75111472024,408.99029019747,
Elite Single Speed,7,118398,Thomas,Normington,,,47537,445.06038616028,427.85664867123,
Elite Single Speed,8,79690,David,Knox,,,454330,489.7653045026,446.72300714499,
Elite Single Speed,9,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,459.80575479761,465.58936561875,
Elite Single Speed,10,18253,Benjamin,Stengel,KS Energy Services / MOSH / Team Wiscons,,252514,516.25491058371,484.45572409251,
Elite Single Speed,11,124213,Robert,Sorenson,Gryphon Velo Racing,,361260,562.98697431731,503.32208256627,
Elite Single Speed,12,124191,Brian,Trybula,,,474560,549.0623308804,522.18844104003,
Elite Single Speed,13,64002,Niki,Soderberg,Colavita Racing,,310193,448.3856281297,541.05479951379,
Elite Single Speed,14,77449,Aaron,Messenger,Gryphon Velo Racing,,382540,460.93126080478,559.92115798755,
Elite Single Speed,DNF,16603,Drew,Wilson,Milltown Cycles / Trek / CycloCarbon,,321766,355.70676995066,597.65387493506,
Elite Single Speed,DNF,15979,Christopher,Berge,,,280201,392.02295193728,597.65387493506,
Masters 35+ Cat 1/2/3,1,35220,Christopher,Morris,Great Dane Velo Club (GDVC),,55692,398.20691091587,358.24374386912,
Masters 35+ Cat 1/2/3,2,22140,Chris,Hill,Avant Cycling p/b Precision Plus,,186263,363.36701854149,363.36701854149,
Masters 35+ Cat 1/2/3,3,124204,Brian,Davis,Diablo Cycling,,266027,432.57188343972,407.79583691619,
Masters 35+ Cat 1/2/3,4,128536,John,Brown,Team Wheel & Sprocket,,279991,431.6122782228,432.57188343972,
Masters 35+ Cat 1/2/3,5,94443,Mike,Lebeau,Gryphon Velo Racing,,401658,433.75111472024,457.34792996326,
Masters 35+ Cat 1/2/3,6,15892,Kyle,Williams,Iowa City Cycling Club,,239639,482.24933397948,482.12397648679,
Masters 35+ Cat 1/2/3,7,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,459.80575479761,506.90002301032,
Masters 35+ Cat 4/5,1,143144,Dan,Wierzba,,,,,,
Masters 35+ Cat 4/5,2,132339,Brandan,Burger,L5 Racing,,489039,,,
Masters 35+ Cat 4/5,3,143145,Ryan,Jones,,,434199,,,
Masters 45+ Cat 1/2/3,1,6790,Arik,Jon holm,Donkey Label,,16575,366.57151691001,304.17321382828,
Masters 45+ Cat 1/2/3,2,84625,Jeff,Abitz,Diablo Cycling,,211068,349.21108165273,318.81483684645,
Masters 45+ Cat 1/2/3,3,47125,Keith,Bianchi,GPCX on the DL,,188055,376.85170385532,333.45645986461,
Masters 45+ Cat 1/2/3,4,77578,Adam,Staufenberg,Revolution Cycle & Ski,,146505,357.76992083118,348.09808288278,
Masters 45+ Cat 1/2/3,5,24820,Gregory,Ferguson,Trek Midwest Team,,218703,324.90692202967,362.73970590095,
Masters 45+ Cat 1/2/3,6,30294,Michael,Curtes,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,227470,352.2367479718,377.38132891911,
Masters 45+ Cat 1/2/3,7,8379,Jeffrey,Craig,Team Wheel & Sprocket,,105436,400,392.02295193728,
Masters 45+ Cat 1/2/3,8,15979,Christopher,Berge,,,280201,392.02295193728,406.66457495544,
Masters 45+ Cat 1/2/3,9,47059,John,Robertson,Diablo Cycling,,59327,400,421.30619797361,
Masters 45+ Cat 1/2/3,10,11995,Wade,Loberger,Team Wheel & Sprocket,,114529,394.12892333103,435.94782099178,
Masters 45+ Cat 1/2/3,11,64987,David,Hanrahan,Team Pedal Moraine,,360655,494.46816069996,450.58944400994,
Masters 45+ Cat 1/2/3,12,47063,Bob,Callaway,Gryphon Velo Racing,,330964,404.37497496743,465.23106702811,
Masters 45+ Cat 1/2/3,13,124213,Robert,Sorenson,Gryphon Velo Racing,,361260,562.98697431731,479.87269004628,
Masters 45+ Cat 4/5,1,46650,Scott,Anderson,,,,,,
Masters 45+ Cat 4/5,2,91855,Scott,Willms,LifeCyclists,,418428,,,
Masters 45+ Cat 4/5,3,143151,Daniel,Guse,Colavita,,518020,,,
Masters 45+ Cat 4/5,4,65036,Kurt,Greenslit,Colavita Racing,,375465,,,
Masters 55+ Cat 1/2/3,1,53316,Michael,Meteyer,Trek Midwest Team,,321876,,,
Masters 55+ Cat 1/2/3,2,2245,William,Kuster,,,59499,,,
Masters 55+ Cat 1/2/3,3,77451,John,Lichtenberg,Diablo Cycling,,386051,,,
Masters 55+ Cat 1/2/3,4,86975,Michael,Berzinski,Heavy Pedal Velo Club,,181930,,,
Masters 55+ Cat 1/2/3,5,12265,John,Mcneill,Revolution Cycles Club,,253601,,,
Masters 55+ Cat 4/5,1,84630,Oliver,Clements,Colavita Racing,,173076,,,
Masters 55+ Cat 4/5,2,32279,Thomas,Silbernagel,Team Extreme,,218705,,,
Men Junior 15-18,1,143149,Victor,Anderson,,,,,,
Men Junior 15-18,2,143150,Grant,Seils,,,517836,,,
Men Junior 9-14,1,143148,Jakob,Craig,Team Wheel & Sprocket,,471845,,,
Women Elite Cat 1/2,1,77616,Megan,Barr,Angry Catfish,,378225,402.68308438787,373.44332066402,
Women Elite Cat 1/2,2,12234,Robin,Williams,University of Iowa Heart and Vascular Ca,,240092,383.34626722646,383.34626722646,
Women Elite Cat 1/2,3,46423,Julie,Phelps,Gryphon Velo Racing,,278869,458.78171726575,426.87022201982,
Women Elite Cat 1/2,4,64002,Niki,Soderberg,Colavita Racing,,310193,448.3856281297,453.58367269772,
Women Elite Cat 1/2,5,41902,Claire,Armstrong,,,263414,492.86294252087,480.29712337562,
Women Elite Cat 1/2,6,116300,Katie,Thompson,Power Fix CX,,441151,486.99757703061,507.01057405352,
Women Elite Cat 3,1,83357,Kris,Tiles,Gryphon Velo Racing,,438825,,,
Women Elite Cat 3,2,101740,Kari,Lankford,Lakes Area Physical Therapy,,379047,,,
Women Elite Cat 4,1,142827,Jennifer,Youngwerth,Diablo Cycling,,413998,600,540,
Women Elite Cat 4,2,143146,Callie,Veiga,,,357306,600,560,
Women Elite Cat 4,3,50790,Kimberly,Marek,,,328682,600,580,
Women Elite Cat 4,4,128015,Kelli,Simpson,All-City X Fulton Racing,,488089,594.37771576601,600,
Women Elite Cat 4,5,115680,Sarah,Agena,Twin Six,,190888,600,620,
Women Elite Cat 4,6,143147,Morgan,Fisher,Gryphon Velo Racing,,503083,600,640,
Women Junior 15-18,1,143155,Johanna,Craig,Team Wheel & Sprocket,,471840,,,
Women Junior 15-18,2,143156,Bergen,Anderson,,,507576,,,
Women Masters 35+,1,46423,Julie,Phelps,Gryphon Velo Racing,,278869,,,
Women Masters 35+,2,100167,Sarah,Kelnhofer,Colavita Racing,,416992,,,
