Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,84806,Justin,Lowe,Gear Up Cycles,,382968,322.89049180531,325.2441905384,
Men Cat 3/4,2,101210,Zdenek,Fiebinger,,,183301,362.4273126751,339.28593177444,
Men Cat 3/4,3,51698,Rick,Harris,Team Bikers Choice,,89146,417.14001490599,353.32767301049,
Men Cat 3/4,4,98862,Jean-paul,Mcneely,Sobe-Headshok,,23786,385.49335981337,367.36941424653,
Men Cat 3/4,5,121646,Kyle,Tiesler,,,428278,400,381.41115548258,
Men Cat 3/4,6,60046,Chris,Cooper,Team Bikers Choice,,382591,386.5030741909,395.45289671862,
Men Cat 3/4,7,90148,Matthew,Hendon,MOAB,,92104,409.49463795467,409.49463795467,
Men Cat 3/4,8,114883,Alexander,Stevens,Clarksville Velo,,243287,441.38730240962,423.53637919071,
Men Cat 3/4,9,36056,Philip,Armbrust,Halcyon Bike Shop,,211714,429.11138463099,437.57812042676,
Men Cat 3/4,10,121647,Cayce,Tiesler,Trace Bikes,,139665,400,451.6198616628,
Men Cat 3/4,11,74285,Geoffrey,Wile,Treehouse Racing,,58507,463.01634764015,465.66160289885,
Men Cat 3/4,12,89926,Jim,Johnson,,,64158,450.24368360214,479.70334413489,
Men Cat 3/4,13,86982,Greg,Oloughlin,,,391306,550.58930411726,493.74508537093,
Men Cat 3/4,DNF,97504,Jonathan,Crain,,,448620,405.88159801367,507.78682660698,
Men Cat 4/5,1,63498,Mathew,Thompson,Team Gran Fondo,,301078,397.74354773307,395.2249959423,
Men Cat 4/5,2,83072,Arvin,Jansen,Trace Bikes,,313306,459.51279855636,407.28957961378,
Men Cat 4/5,3,64421,Nick,Scott,,,429959,489.41359283206,419.35416328525,
Men Cat 4/5,4,94737,John,Marr,,,411566,501.77810697033,431.41874695673,
Men Cat 4/5,5,94734,David,Thienel,,,415229,445.98535899618,443.4833306282,
Men Cat 4/5,6,113659,Noah,Mccullough,,,435162,507.78412435239,455.54791429968,
Men Cat 4/5,7,116811,Andrew,Bell,,,379499,477.34961827446,467.61249797115,
Men Cat 4/5,8,103437,Jason,Carr,Ride615 Development,,417717,507.59771430684,479.67708164263,
Men Cat 4/5,9,80062,David,Mcdaniel,Hub Endurance Chattanooga,,254099,512.04412415516,491.7416653141,
Men Cat 4/5,10,121388,Andrew,Beeler,,,457976,540,503.80624898558,
Men Cat 4/5,11,101201,James,Waller,Ride615 Development,,384784,456.21265748218,515.87083265705,
Men Cat 4/5,12,8315,Jason,Mccoy,,,400987,557.98233938115,527.93541632853,
Men Cat 4/5,13,103435,Jeff,Treuden,Ride615 Development,,123341,467.86097126718,540,
Men Cat 4/5,14,120128,James,Walker,,,455341,578.52719534055,552.06458367147,
Men Cat 4/5,15,121390,?,Henry,xXx Racing,,59064,540,564.12916734295,
Men Cat 4/5,16,86982,Greg,Oloughlin,,,391306,550.58930411726,576.19375101442,
Men Cat 4/5,17,115999,Kris,Henke,,,15816,615.57046233401,588.2583346859,
Men Cat 4/5,18,103447,Stan,Wilson,Ride615 Development,,380714,540,600.32291835737,
Men Cat 4/5,19,114896,Mac,Mccabe,,,242410,670.58545813623,612.38750202885,
Men Cat 4/5,20,121653,Richard,Mcvay,,,178255,540,624.45208570032,
Men Cat 4/5,21,84902,Michael,Wells,Ride615 Development,,413032,540,636.5166693718,
Men Cat 4/5,22,121654,Curtis,Duncan,,,412287,540,648.58125304327,
Men Cat 4/5,23,121395,Hugh,Mcsharry,,,457975,540,660.64583671475,
Men Cat 4/5,24,121386,Donald,Warden,,,308172,540,672.71042038622,
Men Cat 4/5,DNF,88429,Nick,Davis,,,415200,531.53858545562,684.7750040577,
Men Cat 4/5,DNF,33716,Patrick,Riley,,,454780,552.4927562497,684.7750040577,
Men Juniors 15-18 Open,1,114904,Simon,Lewis,,,375986,,,
Men Juniors 15-18 Open,2,121646,Kyle,Tiesler,,,428278,,,
Men Juniors 15-18 Open,3,83072,Arvin,Jansen,Trace Bikes,,313306,,,
Men Juniors 15-18 Open,4,116811,Andrew,Bell,,,379499,,,
Men Juniors 9-14 Open,1,121651,Christopher,Wells,,,,,,
Men Juniors 9-14 Open,2,103451,Jacob,Kuper,Trace Bikes,,411316,,,
Men Juniors 9-14 Open,3,121652,Zachary,Faerber,,,,,,
Men Masters 35-44 Cat 1/2/3/4,1,60088,Shannon,Williams,Red Kite Bicycle Studio,,224931,305.63932094995,323.23350609837,
Men Masters 35-44 Cat 1/2/3/4,2,66359,Patrick,Harkins,Red Kite Bicycle Studio,,224049,361.0854749696,343.44378235061,
Men Masters 35-44 Cat 1/2/3/4,3,201275,Trent,Webster,Harper Auto,,383965,410.72022440834,363.65405860286,
Men Masters 35-44 Cat 1/2/3/4,4,40966,Brent,Longenecker,,,326932,404.07461110734,383.8643348551,
Men Masters 35-44 Cat 1/2/3/4,5,60046,Chris,Cooper,Team Bikers Choice,,382591,386.5030741909,404.07461110734,
Men Masters 35-44 Cat 1/2/3/4,6,98862,Jean-paul,Mcneely,Sobe-Headshok,,23786,385.49335981337,424.28488735959,
Men Masters 35-44 Cat 1/2/3/4,7,101201,James,Waller,Ride615 Development,,384784,456.21265748218,444.49516361183,
Men Masters 35-44 Cat 1/2/3/4,8,6293,John,Gore,NashvilleCyclist.com,,53427,451.39932986137,464.70543986408,
Men Masters 35-44 Cat 1/2/3/4,9,114894,Chris,Korbey,,,443029,585.61877514809,484.91571611632,
Men Masters 35-44 Cat 1/2/3/4,DNF,15208,Jeremy,Nagoshiner,Cumberland Transit Cycling/FS Cycling,,267424,407.72906356734,505.12599236857,
Men Masters 45+ Cat 1/2/3/4,1,8376,Troy,Tucker,Cumberland Transit Cycling/FS Cycling,,91206,,,
Men Masters 45+ Cat 1/2/3/4,2,89926,Jim,Johnson,,,64158,,,
Men Masters 45+ Cat 1/2/3/4,3,51698,Rick,Harris,Team Bikers Choice,,89146,,,
Men Masters 45-54 Cat 3/4/5,1,98891,Randy,Miller,,,376474,436.48800788419,392.62156392219,
Men Masters 45-54 Cat 3/4/5,2,66004,Craig,Hoyme,MSG Cyclocross,,16949,404.38956725594,413.4436293304,
Men Masters 45-54 Cat 3/4/5,3,103435,Jeff,Treuden,Ride615 Development,,123341,467.86097126718,434.26569473861,
Men Masters 45-54 Cat 3/4/5,4,103448,Chris,Stoll,,,221168,450.09374545407,455.08776014681,
Men Masters 45-54 Cat 3/4/5,5,121648,Benjamin,Howard,,,458177,540,475.90982555502,
Men Masters 45-54 Cat 3/4/5,6,116867,Eddy,Taylor,,,457650,455.08776014681,496.73189096323,
Men Masters 45-54 Cat 3/4/5,7,121649,Thomas,Faerber,,,181561,540,517.55395637144,
Men Masters 55+ Cat 3/4/5,1,59978,Chris,Daffin,SVMIC Cycling,,248757,540,439.74758494897,
Men Masters 55+ Cat 3/4/5,2,59172,Thomas,Gee,Hub City Bicycle - Lift Center Racing,,13000,385.82528316324,472.62616929176,
Men Masters 55+ Cat 3/4/5,3,88426,Martha,Lowe,Tennessee Women's Cycling Project,,382969,540,505.50475363456,
Men Masters 55+ Cat 3/4/5,4,101204,David,Perreault,Ride615 Development,,304258,536.76667595469,538.38333797735,
Men Masters 55+ Cat 3/4/5,5,81650,Greg,Clark,Team Bikers Choice,,51579,464.43468996667,571.26192232014,
Men Masters 55+ Cat 3/4/5,6,121650,Jack,Evans,Southern Performance,,257036,540,604.14050666293,
Men Pro/Cat 1/2,1,59095,Jeremy,Chambers,MOAB,,244154,,,
Men Pro/Cat 1/2,2,20469,Dustin,Greer,,,178240,,,
Men Pro/Cat 1/2,3,67078,Pete,Young,Treehouse Racing,,311280,,,
Men Pro/Cat 1/2,4,28092,Joshua,Lewis,Red Kite Bicycle Studio,,307593,,,
Men Pro/Cat 1/2,5,15208,Jeremy,Nagoshiner,Cumberland Transit Cycling/FS Cycling,,267424,,,
Men Single Speed Open,1,84806,Justin,Lowe,Gear Up Cycles,,382968,322.89049180531,311.54199811208,
Men Single Speed Open,2,20469,Dustin,Greer,,,178240,367.82381205812,340.00508316493,
Men Single Speed Open,3,59999,Michael,Edens,Team Bikers Choice,,169477,347.75902317682,368.46816821779,
Men Single Speed Open,4,121647,Cayce,Tiesler,Trace Bikes,,139665,400,396.93125327064,
Men Single Speed Open,5,58355,Max,Diaz,,,296077,396.93125327064,425.3943383235,
Men Single Speed Open,6,101206,Andy,Garner,I AM Racing,,126135,502.44855142791,453.85742337635,
Men Single Speed Open,7,114895,Jerry,Houston,,,448484,626.24516547494,482.32050842921,
Women Cat 4,1,88426,Martha,Lowe,Tennessee Women's Cycling Project,,382969,600,540,
Women Cat 4,2,121655,Rachel,Tatum,Team WE,,131234,600,555,
Women Cat 4,3,121656,Jena,Cook,Team WE,,401990,600,570,
Women Cat 4,4,121657,Jennifer,Beech,,,,600,585,
Women Cat 4,5,116816,Katelyn,Ivey,Tennessee Women's Cycling Project,,438172,600,600,
Women Cat 4,6,121658,Carol,Clark,,,,600,615,
Women Cat 4,7,116866,Pamela,Tanner,Clarksville Velo,,244700,600,630,
Women Cat 4,8,60018,Tammy,Richardson,Tennessee Women's Cycling Project,,140031,667.77438140136,645,
Women Juniors 9-14 Open,1,101215,Eleanor,Israel,Trace Bikes,,400843,,,
Women Juniors 9-14 Open,2,116868,Victoria,Williams,MOAB,,456720,,,
Women Pro/Cat 1/2/3,1,107771,Jessica,Christensen,Team WE,,379218,,,
Women Pro/Cat 1/2/3,2,101215,Eleanor,Israel,Trace Bikes,,400843,,,
