Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park Cyclocross,2011-09-18,Men Cat 4  ,42,96,515.16896064452,
Hopkins Cross,2011-10-2,Men Cat 4  ,39,98,497.31713309435,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 30+,35,64,454.94330601693,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 30+,36,67,451.60675230528,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 30+,27,48,473.36666504223,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 30+,23,66,380.23740598045,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 30+,25,59,437.08775409635,
Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 30+,15,54,357.85891546809,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 30+,25,57,429.11146469639,
Afterglow - A Cyclocross Race,2013-12-21,Men Cat 1/2/3/4/5 Masters 30+,7,21,403.80591020489,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Master 30+ Masters,18,48,,
