First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sam,Veggeberg,Northampton International Cyclocross Day 2,2022-11-13,Cat 3 Men,28,71,362.61621129162,
Sam,Veggeberg,Northampton International Cyclocross Day 1,2022-11-12,Cat 3 Men,33,75,376.17680158103,
Sam,Veggeberg,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Singlespeed,10,21,338.44864893981,
Sam,Veggeberg,Keene Pumpkin Cross,2022-10-16,Men 3 (Men),10,21,389.21101771067,
Sam,Veggeberg,Tree House CX,2022-09-18,Cat 3/4 Men & Junior Boys 13-18,16,65,342.41798048714,
Sam,Veggeberg,Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Men Cat 3/4,4,25,337.1273619487,
Sam,Veggeberg,Keene Pumpkin Cross,2021-10-17,Men 3,10,16,404.63440388303,
Cathy,Rowell,Minuteman CX,2021-10-10,Women Cat 1/2/3,18,23,563.7580637159,
Cathy,Rowell,Mansfield Hollow CX,2021-10-9,Women Open Master 40+,1,4,,
Cathy,Rowell,Quad CX 2021,2021-09-12,Women Single Speed Open,3,5,,
Mike,Rowell,Quad CX 2021,2021-09-12,Men Masters 50+ Cat 1/2/3/4,4,28,280.73019370236,
Cathy,Rowell,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Masters Women 40+ Cat 1/2/3/4 (Women),8,13,510.0274554444,
Mike,Rowell,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Masters Men 50+ Cat 1/2/3/4 (Men),9,34,303.44993204347,
Sam,Veggeberg,Hydra Cross p/b Open Square,2021-09-5,Cat 3 Men,13,21,386.1110559423,
Mike,Rowell,CompEdge Cross @ Blunt Park,2021-08-29,Men Master  50+,2,16,267.33684897214,
Cathy,Rowell,CompEdge Cross @ Blunt Park,2021-08-29,Master  60+,15,19,569.13306999422,
Mike,Rowell,CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 1/2/3,9,19,286.19546952866,
Cathy,Rowell,NBX GP of Cross Day 2,2019-12-8,Women  Open 40+,12,22,492.52634508823,
Mike,Rowell,NBX GP of Cross Day 2,2019-12-8,Men Masters 50+,1,48,226.23857156143,
Cathy,Rowell,NBX GP of Cross Day 1,2019-12-7,Women  Masters 40+,13,21,511.63134284115,
Mike,Rowell,NBX GP of Cross Day 1,2019-12-7,Men Masters 50+,1,50,221.97431185139,
Mike,Rowell,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Master  50+,6,29,308.47370986864,
Cathy,Rowell,KMC CROSS FEST,2019-11-23,Women  3-45,1,21,428.61434045472,
Mike,Rowell,KMC CROSS FEST,2019-11-23,Men Masters 50+ (1-4),1,43,240.31965692217,
Cathy,Rowell,Super Cross Cup Day 2,2019-11-17,Women Masters/Juniors,10,19,511.40241155876,
Mike,Rowell,Super Cross Cup Day 2,2019-11-17,Men  Masters 50+,3,31,257.17176848712,
Cathy,Rowell,Super Cross Cup Day 1,2019-11-16,Women Masters/Juniors,5,16,457.95376728387,
Mike,Rowell,Super Cross Cup Day 1,2019-11-16,Men  Masters 50+,3,34,247.96469277093,
Cathy,Rowell,Northampton International Cyclocross Day 2,2019-11-10,Women Master/Junior,15,28,497.67228542837,
Mike,Rowell,Northampton International Cyclocross Day 2,2019-11-10,Men Master  50+,2,51,230.25153340646,
Cathy,Rowell,Northampton International Cyclocross Day 1,2019-11-9,Women Master/Junior,21,33,527.10006550348,
Mike,Rowell,Northampton International Cyclocross Day 1,2019-11-9,Men Master  50+,1,59,222.05686333338,
Cathy,Rowell,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Women Master  40+,8,14,488.17038673672,
Mike,Rowell,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Master  50+,2,23,253.12320276275,
Cathy,Rowell,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Master  40+,7,16,485.2779534053,
Mike,Rowell,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Master  50+,3,36,247.09964360413,
Cathy,Rowell,Orchard Cross at Applecrest Farm,2019-10-27,Men Master  60+,17,20,526.78810359186,
Mike,Rowell,Orchard Cross at Applecrest Farm,2019-10-27,Men Master  50+,1,27,231.81017722892,
Cathy,Rowell,Fruitlands' Cup of Cyclocross,2019-10-26,Women Pro/1/2/3,13,19,499.06249455938,
Mike,Rowell,Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  50+,1,49,236.54596826452,
Cathy,Rowell,Keene Pumpkincross,2019-10-19,Women Elite ,8,17,487.24203251448,
Mike,Rowell,Keene Pumpkincross,2019-10-19,Masters Men 40/50/60+ ,1,41,239.67541369666,
Cathy,Rowell,2019 Minuteman CX,2019-10-13,Women 40+,2,6,,
Mike,Rowell,2019 Minuteman CX,2019-10-13,Men 50+ (1-4),2,51,237.49730566682,
Cathy,Rowell,BOSSCROSS,2019-10-12,Men Master  60+,10,16,509.93953759849,
Mike,Rowell,BOSSCROSS,2019-10-12,Men Master  50+,3,33,245.22319190903,
Cathy,Rowell,Ghosts of Gloucester,2019-10-6,Women 1/2 and 1/2/3 40+,15,17,522.6071243694,
Mike,Rowell,Ghosts of Gloucester,2019-10-6,Masters Men 50+/60+,1,38,245.04791598505,
Mike,Rowell,The Night Weasels Cometh,2019-10-4,Masters Men 50+/60+,2,65,242.05210977816,
Cathy,Rowell,The Night Weasels Cometh,2019-10-4,Masters Men 50+/60+,57,65,570.16413188013,
Mike,Rowell,Midnight Ride of Cyclocross,2019-09-21,Men Master  50+,1,54,237.02633986868,
Cathy,Rowell,Midnight Ride of Cyclocross,2019-09-21,Women Master  50+,1,11,434.21275380532,
Mike,Rowell,Gateway Hills CX,2019-09-15,Men Cat 1/2/3/4 Master 50+,1,40,235.03209150108,
Cathy,Rowell,Gateway Hills CX,2019-09-15,Women Cat 1/2/3 Master 40+,3,10,465.81945050861,
Mike,Rowell,Gateway Hills CX,2019-09-15,Men Cat 1/2/3 Master 40+,2,11,283.62878952579,
Cathy,Rowell,Quad Cross,2019-09-8,Women 40+,1,12,424.32028216966,
Mike,Rowell,Quad Cross,2019-09-8,Men 50+,2,56,244.7491678848,
Cathy,Rowell,Kalon Cross,2019-09-7,Women Open Cat 1/2/3,12,13,501.36186016797,
Mike,Rowell,Kalon Cross,2019-09-7,Men Master 50+,1,16,245.01848291463,
Sam,Veggeberg,BCA Cross,2019-09-1,Men Cat 2/3/4/5,6,25,332.58433113126,
Mike,Rowell,The Ice Weasels Cometh,2018-12-8,Jedi Men,14,63,269.85419074332,
Mike,Rowell,NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 50+,3,53,242.05298615053,
Cathy,Rowell,NBX GP of Cross - Day 1,2018-12-1,Women Masters 40+,12,19,511.49575881616,
Mike,Rowell,NBX GP of Cross - Day 1,2018-12-1,Men Masters 50+,3,65,232.54560330431,
Cathy,Rowell,Secret Squirrel CX,2018-11-24,Elite Women,17,17,537.12423107964,
Mike,Rowell,Secret Squirrel CX,2018-11-24,Sport Men,2,87,280.13211523268,
Mike,Rowell,Boston Road Club CX at Shedd Park,2018-11-18,Men Master  50+,1,53,228.49228405771,
Cathy,Rowell,Boston Road Club CX at Shedd Park,2018-11-18,Women Master  40+,8,19,489.74201207288,
Cathy,Rowell,Verge Northampton International Cyclocross Day 2,2018-11-11,Women Master  40+,18,25,524.52921554482,
Mike,Rowell,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  50+,3,61,235.57589819279,
Cathy,Rowell,Verge Northampton International Cyclocross,2018-11-10,Women Master  40+,16,23,530.57934807914,
Mike,Rowell,Verge Northampton International Cyclocross,2018-11-10,Men Master  50+,2,55,230.09738184923,
Cathy,Rowell,Really Rad Festival of Cyclocross Day 1,2018-11-3,Women Master  40+,5,10,483.28721580214,
Mike,Rowell,Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Master  50+,1,23,235.23534615296,
Cathy,Rowell,Orchard Cross at Applecrest Farm,2018-10-28,Women Master  40+,9,18,483.39364178079,
Mike,Rowell,Orchard Cross at Applecrest Farm,2018-10-28,Men Master  50+,2,32,246.07004178152,
Cathy,Rowell,Fruitlands' Cup of Cyclocross,2018-10-27,Women Pro/1/2/3 Master 40+,3,5,,
Mike,Rowell,Fruitlands' Cup of Cyclocross,2018-10-27,Men Master  50+,2,27,250.12898168124,
Mike,Rowell,Sherbrooke CX Day 2,2018-10-21,Men 50-59,1,20,245.37960166901,
Mike,Rowell,Sherbrooke CX Day 1,2018-10-20,Men 50+,2,29,333.6352812577,
Cathy,Rowell,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Cat 1/2/3/4 Masters 40+,12,28,472.87962193105,
Mike,Rowell,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 50+,4,88,233.91906847799,
Cathy,Rowell,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 1/2/3/4 Masters 40+,10,27,457.80503291062,
Mike,Rowell,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 50+,4,98,229.9566011565,
Cathy,Rowell,Minuteman CX,2018-10-7,Women 3,10,18,506.43414870862,
Mike,Rowell,Minuteman CX,2018-10-7,Men 50+ (1-4),3,67,237.61516576197,
Cathy,Rowell,Mansfield Hollow Cyclocross,2018-10-6,Women Open Masters 40+,1,6,480.17838556231,
Mike,Rowell,Mansfield Hollow Cyclocross,2018-10-6,Men Open Masters 50+,1,32,245.19819016656,
Mike,Rowell,Midnight Ride of Cyclocross,2018-09-22,Men Master  40+,5,35,272.80402078265,
Mike,Rowell,Midnight Ride of Cyclocross,2018-09-22,Men Master  50+,2,49,223.98197543108,
Cathy,Rowell,Midnight Ride of Cyclocross,2018-09-22,Women Master  50+,1,10,447.2129776365,
Nancy,Gillooly,Midnight Ride of Cyclocross,2018-09-22,Women Master  50+,7,10,553.0410326107,
Mike,Rowell,Gateway Hills CX,2018-09-16,Men Open Master 50+,1,44,227.99413066785,
Cathy,Rowell,Gateway Hills CX,2018-09-16,Women Cat 1/2/3 Master 40+,3,9,471.49176107366,
Cathy,Rowell,Quad CX 2018,2018-09-9,Women 40+,6,16,490.38026413942,
Mike,Rowell,Quad CX 2018,2018-09-9,Men 50+ (1-4),1,48,238.6946331506,
Mike,Rowell,Verge Sport - BOSSCROSS,2017-12-16,Men Master  50+,1,19,261.9045554238,
Mike,Rowell,The Ice Weasels Cometh,2017-12-8,Jedi Men ,19,44,299.33089200361,
Cathy,Rowell,The Ice Weasels Cometh,2017-12-8,Jedi Women ,22,27,541.70623138884,
Mike,Rowell,NBX GP of Cross Day 2,2017-12-3,Masters Men 50+,6,74,255.2008044501,
Cathy,Rowell,NBX GP of Cross Day 2,2017-12-3,Masters Women 40+,14,20,496.58005808754,
Cathy,Rowell,NBX GP of Cross,2017-12-2,Masters Women 40+,9,18,515.78677620648,
Mike,Rowell,NBX GP of Cross,2017-12-2,Masters 50+,3,84,232.63582800969,
Mike,Rowell,NECX BAR Finals,2017-11-26,Men Cat 1/2/3/4 50+,1,24,227.237337063,
Mike,Rowell,Boston Road Club CX at Shedd Park,2017-11-19,Men Master  50+,1,61,224.73674213083,
Cathy,Rowell,Northampton International Cyclocross Day 2,2017-11-12,Women Master  40+,14,17,542.50764152472,
Mike,Rowell,Northampton International Cyclocross Day 2,2017-11-12,Men Master  50+,8,68,270.12548660848,
Cathy,Rowell,Northampton International Cyclocross Day 1,2017-11-11,Women Master  40+,15,20,513.69073336284,
Mike,Rowell,Northampton International Cyclocross Day 1,2017-11-11,Men Master  50+,7,77,258.946916778,
Cathy,Rowell,Really Rad Festival of Cyclocross,2017-11-5,Women Pro/1/2/3,7,8,521.21404230776,
Mike,Rowell,Really Rad Festival of Cyclocross,2017-11-5,Men Master  50+,2,26,288.06187522409,
Cathy,Rowell,Really Rad Festival of Cyclocross,2017-11-4,Women Pro/1/2/3,7,11,518.31494735619,
Mike,Rowell,Really Rad Festival of Cyclocross,2017-11-4,Men Master  50+,4,34,278.1140874611,
Cathy,Rowell,2017 Canadian Cyclocross Championships,2017-10-28,Women / Femmes 40+ Results - 9 km - Avg Speed / Vi,7,20,496.41701520329,
Cathy,Rowell,Hanover Cyclocross,2017-10-21,Women Cat 1/2/3,12,13,556.12275945569,
Mike,Rowell,Hanover Cyclocross,2017-10-21,Men Cat 1/2/3,8,22,284.65558450907,
Cathy,Rowell,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Cat 1/2/3/4 Masters 40+,11,30,477.97013831926,
Mike,Rowell,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,3,98,231.62157031893,
Cathy,Rowell,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 1/2/3/4 Masters 40+,6,24,446.17496138883,
Mike,Rowell,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,3,106,229.39448451719,
Mike,Rowell,Minuteman CX ,2017-10-8,Men 50 +,1,54,242.95511989799,
Cathy,Rowell,Minuteman CX ,2017-10-8,Women (Cat 3),13,15,625.07890530749,
Cathy,Rowell,Mansfield Hollow Cyclocross,2017-10-7,Women Open Master 40+,1,3,,
Mike,Rowell,Mansfield Hollow Cyclocross,2017-10-7,Men Open Master 50+,1,35,234.51038010423,
Mike,Rowell,Deer Farm CX,2017-09-30,Men Cat 1,10,13,326.86998130905,
Cathy,Rowell,Deer Farm CX,2017-09-30,Women Cat 1,3,3,,
Cathy,Rowell,KMC Cross Festival Day 1,2017-09-29,Women Open Cat3/4,8,13,526.35507084771,
Mike,Rowell,KMC Cross Festival Day 1,2017-09-29,Men Masters 50+,3,74,241.3151673183,
Cathy,Rowell,Midnight Ride of Cyclocross,2017-09-27,Women Pro/1/2/3,23,30,546.84373210436,
Mike,Rowell,Midnight Ride of Cyclocross,2017-09-27,Men Pro/1/2/3,17,53,280.19579191904,
Cathy,Rowell,Sucker Brook 'Cross,2017-09-17,Women Open Single Speed,6,10,480.33622022879,
Mike,Rowell,Sucker Brook 'Cross,2017-09-17,Men Open Single Speed,32,41,566.11326225646,
Cathy,Rowell,Sucker Brook 'Cross,2017-09-17,Women Cat 1/2/3,15,17,497.58304677532,
Mike,Rowell,Sucker Brook 'Cross,2017-09-17,Men Cat 1/2/3,23,37,326.97403977543,
Cathy,Rowell,Cyclocross at White Park,2017-09-16,Women Open Single Speed,4,8,475.37482584906,
Mike,Rowell,Cyclocross at White Park,2017-09-16,Men Open Single Speed,5,38,286.96198268283,
Cathy,Rowell,Quad CX 2017,2017-09-10,Women Open Single Speed,4,12,452.35882999394,
Mike,Rowell,Quad CX 2017,2017-09-10,Men Open Single Speed,6,46,298.0499676689,
Cathy,Rowell,Quad CX 2017,2017-09-10,Women Cat 3/4 Master 40+,3,11,471.44545491451,
Mike,Rowell,Quad CX 2017,2017-09-10,Men Cat 1/2/3,17,34,300.47807040671,
Cathy,Rowell,US National Championships Day 3,2017-01-5,Women Masters 45-49,15,22,493.08626245667,
Cathy,Rowell,The Ice Weasels Cometh,2016-12-10,Singlespeed (Women),5,20,460.07731126097,
Mike,Rowell,The Ice Weasels Cometh,2016-12-10,Jedi (Men),18,91,257.4195874852,
Cathy,Rowell,NBX Gran Prix of Cross Day 1,2016-12-3,Women Cat 3,13,45,436.68877585955,
Mike,Rowell,NBX Gran Prix of Cross Day 1,2016-12-3,Men 45+ Masters Cat 1234,8,75,251.44949873126,
Mike,Rowell,NECX BAR Finals,2016-11-27,Men 40+ (Cat 1-4),1,42,245.0831227121,
Cathy,Rowell,NECX BAR Finals,2016-11-27,Women 40+,3,11,438.98696824606,
Cathy,Rowell,BRC Cyclocross Race at Shedd Park,2016-11-20,Women Master  40+,5,23,456.07038218298,
Mike,Rowell,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  40+,10,81,282.98999253099,
Cathy,Rowell,Northampton International Cyclocross Day 2,2016-11-13,Women Cat 3,28,45,515.81861054127,
Mike,Rowell,Northampton International Cyclocross Day 2,2016-11-13,Men Master  45+,9,81,262.55554519658,
Cathy,Rowell,Northampton International Cyclocross Day 1,2016-11-12,Women Cat 3,13,52,435.88443452082,
Mike,Rowell,Northampton International Cyclocross Day 1,2016-11-12,Men Master  45+,9,73,245.6151555494,
Cathy,Rowell,Championnats canadiens Cyclocross 2016,2016-11-5,MASTER WOMEN 40+,4,15,419.27847792322,
Cathy,Rowell,Community CX,2016-10-29,Women Cat 1/2/3,4,4,,
Mike,Rowell,Community CX,2016-10-29,Men Cat 1/2/3,6,20,278.64712540552,
Eric,Wemhoff,Casco Bay Cyclocross,2016-10-23,Masters 40+ (Open),21,31,421.87734321287,
Mike,Rowell,Dam Wrightsville CX,2016-10-23,Men Pro/1/2/3,2,22,235.6403748857,
Cathy,Rowell,Dam Wrightsville CX,2016-10-23,Women 1/2/3/4,3,12,410.08320602316,
Cathy,Rowell,Hanover Cyclocross,2016-10-22,Women  SINGLESPEED,3,4,,
Eric,Wemhoff,2016 Downeast Cyclocross,2016-10-22,Master 40+ (Men),6,9,424.36030413529,
Sam,Veggeberg,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,40,101,371.38095099099,
Cathy,Rowell,Craft Gran Prix of Gloucester Day 2,2016-10-16,Women Cat 3,20,47,484.25513432182,
Mike,Rowell,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 45+,5,89,239.79054290166,
Sam,Veggeberg,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,63,100,422.08922215506,
Cathy,Rowell,Craft Gran Prix of Gloucester Day 1,2016-10-15,Women Cat 3,10,53,442.02645059737,
Mike,Rowell,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 45+,3,92,231.87528509487,
Cathy,Rowell,The Backcountry Cross @ Victory Hill,2016-10-9,Women's BCX (4 lap),2,5,,
Mike,Rowell,The Backcountry Cross @ Victory Hill,2016-10-9,Men 40+ BCX (4 lap),2,12,322.33971931328,
Mike,Rowell,Kingdom 'Cross CX,2016-10-8,Men's Pro 1/2/3,2,13,254.8249303423,
Cathy,Rowell,Kingdom 'Cross CX,2016-10-8,Women's Pro 1/2/3,5,5,,
Sam,Veggeberg,Verge Night Weasels Cometh,2016-10-5,cat 3-4,4,94,307.06914692569,
Cathy,Rowell,KMC Cross Festival Day 2,2016-10-1,Women Cat 2-3,27,53,486.61296225164,
Mike,Rowell,KMC Cross Festival Day 2,2016-10-1,Men Master 35+ Cat 123,18,78,264.36393310045,
Cathy,Rowell,KMC Cross Festival Day 1,2016-09-30,Women Singlespeed,4,5,,
Mike,Rowell,KMC Cross Festival Day 1,2016-09-30,Men Singlespeed,4,31,259.13955636467,
Mike,Rowell,Midnight Ride of Cyclocross,2016-09-28,Men Cat 1/2/3,11,62,253.03796944784,
Sam,Veggeberg,Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,20,116,310.91258301322,
Mike,Rowell,Sucker Brook 'Cross,2016-09-18,Men Open Single Speed,9,33,359.18255857572,
Cathy,Rowell,Sucker Brook 'Cross,2016-09-18,Women Cat 1/2/3/4 Single Speed,3,10,497.80089761396,
Cathy,Rowell,Sucker Brook 'Cross,2016-09-18,Women Cat 1/2/3,11,15,472.95455252286,
Mike,Rowell,Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3,12,22,305.40457038798,
Cathy,Rowell,Cyclocross at White Park,2016-09-17,Women Cat 1/2/3/4 Single Speed,1,5,,
Mike,Rowell,Cyclocross at White Park,2016-09-17,Men Cat 1/2/3,10,31,283.43944347018,
Cathy,Rowell,Quad CX,2016-09-11,Women Open Single Speed,3,5,,
Mike,Rowell,Quad CX,2016-09-11,Men Open Single Speed,3,34,279.08788895202,
Cathy,Rowell,Quad CX,2016-09-11,Women Cat 3 Masters 40+,1,10,439.95664350819,
Mike,Rowell,Quad CX,2016-09-11,Men Cat 1/2/3,5,21,259.85536671993,
Sam,Veggeberg,BCA Cyclocross,2016-09-4,M123,22,34,432.04692855173,
Eric,Wemhoff,CompEdge Cross @ Blunt Park,2016-08-28,MASTERS 45+,16,31,400,
Eric,Wemhoff,CompEdge Cross @ Blunt Park,2016-08-28,CAT 3/4,17,33,405.80900808036,
Sam,Veggeberg,The Ice Weasels Cometh,2015-12-12,Singlespeed Men,14,74,317.91123203989,
Sam,Veggeberg,The Ice Weasels Cometh,2015-12-12,Killer B Men,80,94,547.84312436011,
Cathy,Rowell,NBX Grand Prix Day 2,2015-12-6,Women Cat 3,9,33,441.03720473905,
Mike,Rowell,NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 45+,12,56,272.43237252609,
Cathy,Rowell,NBX Grand Prix Day 1,2015-12-5,Women Cat 3,7,38,423.87600932023,
Mike,Rowell,NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 Masters 45+,11,54,258.36462417558,
Mike,Rowell,NECX BAR Finals,2015-11-29,Masters Men 40+ (1-4),8,43,285.96186083312,
Cathy,Rowell,NECX BAR Finals,2015-11-29,Masters Women 40+,1,8,459.81637150555,
Sam,Veggeberg,Supercross Cup Day 2,2015-11-22,Men Cat 2/3/4,54,63,476.92314005884,
Sam,Veggeberg,Supercross Cup Day 1,2015-11-21,Men Cat 2/3/4,28,79,355.88419833203,
Cathy,Rowell,Boston Road Club CX at Shedd Park,2015-11-15,Women Master Masters 40+,4,20,453.22448679216,
Mike,Rowell,Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 40+,4,81,249.14161328383,
Cathy,Rowell,Monstah Cross,2015-11-14,Elite Women 1/2/3,3,6,471.06051091955,
Mike,Rowell,Monstah Cross,2015-11-14,Elite Men 1/2/3,14,24,365.35880837012,
Sam,Veggeberg,Monstah Cross,2015-11-14,Men 3/4,29,45,430.709443271,
Sam,Veggeberg,Monstah Cross,2015-11-14,Single Speed Men Open,3,19,348.91845509245,
Cathy,Rowell,Cycle-Smart International Day 2,2015-11-8,Women Cat 3,10,34,447.91668209348,
Mike,Rowell,Cycle-Smart International Day 2,2015-11-8,Men Master  45+,3,68,221.48873732449,
Cathy,Rowell,Cycle-Smart International Day 1,2015-11-7,Women Cat 3,8,44,432.39146831123,
Mike,Rowell,Cycle-Smart International Day 1,2015-11-7,Men Master  45+,3,68,219.30604451398,
Sam,Veggeberg,25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 3/4,9,29,375.40532883365,
Mike,Rowell,Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Pro/1/2/3,6,16,300.66149805976,
Cathy,Rowell,Plymouth Festival of Cyclocross Day 2,2015-11-1,Women Cat 1/2/3,4,11,462.31254758307,
Noah,Epstein,Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 2/3/4,14,45,352.78557344006,
Mike,Rowell,Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Pro/1/2/3,8,20,278.95897438086,
Cathy,Rowell,Plymouth Festival of Cyclocross Day 1,2015-10-31,Women Cat 1/2/3,9,17,485.1454051039,
Cathy,Rowell,Orchardcross at Applecrest Farm,2015-10-25,Women Pro/1/2/3,19,28,541.77525891408,
Mike,Rowell,Fruitlands Cup of CX,2015-10-24,Men Cat 1/2/3,10,32,273.35755098178,
Cathy,Rowell,Fruitlands Cup of CX,2015-10-24,Women Open,12,20,508.3754511533,
Kyle,Welch,Fruitlands Cup of CX,2015-10-24,Men Open 40+,15,39,360.37474084308,
Mike,Rowell,Casco Bay Cyclocross,2015-10-18,Men Cat 1/2/3,9,30,290.80492637691,
Cathy,Rowell,Casco Bay Cyclocross,2015-10-18,Women Single-Speed,1,1,,
Cathy,Rowell,Hanover Cyclocross,2015-10-17,Women Cat P/1/2/3,8,10,481.78101539196,
Mike,Rowell,Hanover Cyclocross,2015-10-17,Men Cat P/1/2/3,2,28,263.33882860854,
Sam,Veggeberg,Community CX,2015-10-17,Men Open Single Speed,4,16,369.82326897298,
Sam,Veggeberg,Community CX,2015-10-17,Men Cat 3,7,20,355.69864401756,
Noah,Epstein,Community CX,2015-10-17,Men Cat 3,11,20,398.6029490401,
Cathy,Rowell,Minuteman Road Club CX Race,2015-10-11,Open Single Speed - Women ,4,9,527.67954490522,
Mike,Rowell,Minuteman Road Club CX Race,2015-10-11,Men (Cat 1/2/3),5,37,234.461158252,
Noah,Epstein,Minuteman Road Club CX Race,2015-10-11,Mens 3/4 Open,24,87,371.43475915234,
Kyle,Welch,Minuteman Road Club CX Race,2015-10-11,Masters 40+ (Cat 1/2/3/4),17,35,403.22430238925,
Cathy,Rowell,Mansfield Hollow Cyclocross,2015-10-10,Women's Master 40+,1,5,,
Mike,Rowell,Mansfield Hollow Cyclocross,2015-10-10,Men's Pro 1/2/3,8,38,245.07984716131,
Noah,Epstein,KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,56,117,367.83898808423,
Noah,Epstein,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,59,133,367.58898764572,
Cathy,Rowell,KMC Cyclo-cross Festival Day 1,2015-10-2,Women Single Speed,5,14,471.17714462951,
Mike,Rowell,KMC Cyclo-cross Festival Day 1,2015-10-2,Men Single Speed,8,43,287.04831782819,
Sam,Veggeberg,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,36,103,361.98893607759,
Noah,Epstein,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,51,103,391.9259685279,
Cathy,Rowell,Gran Prix of Gloucester Day 2,2015-09-27,Women Cat 3,13,54,448.6542988597,
Mike,Rowell,Gran Prix of Gloucester Day 2,2015-09-27,Men Master  45+,3,88,219.1180523898,
Sam,Veggeberg,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,39,117,352.6496128188,
Noah,Epstein,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,999,117,530.71096613632,
Cathy,Rowell,Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 3,17,62,462.1307609466,
Mike,Rowell,Gran Prix of Gloucester Day 1,2015-09-26,Men Master  45+,4,92,219.36264225991,
Mike,Rowell,The Midnight Ride of Cyclocross,2015-09-23,Pro/1/2/3 Men,6,61,247.00180964668,
Cathy,Rowell,Sucker Brook Cyclocross,2015-09-20,Women Cat 1/2/3,12,20,485.02054907851,
Mike,Rowell,Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3,3,26,238.75239188171,
Cathy,Rowell,Cyclocross at White Park,2015-09-19,Women 1/2/3,7,10,483.69481608531,
Mike,Rowell,Cyclocross at White Park,2015-09-19,Men 1/2/3,6,32,264.27769522659,
Kyle,Welch,2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3/4 Masters 40+,34,41,491.26459402946,
Cathy,Rowell,2015 Quad Cyclocross,2015-09-13,Women Cat 1/2/3,6,14,429.14111934626,
Mike,Rowell,2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3,4,23,263.55042374483,
Mike,Rowell,Silk City Cyclocross,2015-09-12,Men Open  P123,5,20,265.55440002411,
Cathy,Rowell,Silk City Cyclocross,2015-09-12,Women  P123,9,10,502.79865815056,
Cathy,Rowell,Scrub Zone Nationals,2015-01-11,Women's A,7,7,521.21789702862,
Mike,Rowell,Scrub Zone Nationals,2015-01-11,Men's A,1,11,227.33778008388,
Cathy,Rowell,DAS Beaver Cross,2014-12-14,Women's 40+,3,4,,
Mike,Rowell,DAS Beaver Cross,2014-12-14,Men's Category 1-3,9,10,,
Mike,Rowell,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Master Masters 45+,2,63,227.69727339879,
