Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde von Jakob,2010-10-3,Men - Cat1/2/3 Men,11,14,314.39878551034,
Ronde Von Jakob (Evergreen) - Bubba 0.5,2010-10-3,M123,11,14,323.64712385981,
Bubba CX #1,2010-10-16,Men A,20,22,344.21216865158,
Bubba CX #2,2010-10-17,Men A,12,27,298.332165431,
PICX#4 GOrdon Moore,2010-10-23,M Open,3,4,,
Pride #4 - Pride Inc.,2010-10-23,Open,3,4,,
Bubba CX #4 2010,2010-10-30,A (Men),11,18,319.07169484154,
Bubba CX #6 2010,2010-11-7,A (Men),12,22,313.73517392051,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Masters 35+   ,16,44,327.40613873407,
Pride Inc - PICX#1,2011-09-11,Mens Open,8,14,301.97581216731,
Dogfish Cross Hermann Saturday Night,2011-09-17,Men Masters 40+,4,14,309.65923678353,
Gateway Cross Cup,2011-09-21,Men Cat 1/2/3/4  ,12,61,244.33225325358,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master Cat 1/2/3  35-99,40,72,325.32170284295,
Bubba CX #2 2011,2011-10-16,A (Men),21,23,378.98578766228,
Bubba CX #5 2011,2011-10-30,A (Men),11,19,311.96613220295,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 1/2/3  35-49,27,40,340.73324613184,
Bubba CX #7 2011,2011-11-12,A (Men),20,20,344.54422858597,
Jingle Cross Rock - Saturday,2011-11-26,Men - Masters - 35-99,71,63,538.73122850353,
Dogfish Cross Saturday Night,2012-09-15,Men Cat 1/2/3/4/5 Master 35+,5,8,346.28519671714,
USGP Planet Bike Cup #2,2012-09-23,Men Cat 2/3  ,62,92,420.6356566105,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 1/2 Master 35-49,54,55,435.55393649762,
Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men A Race,DNF,29,405.41102690697,
