Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross,2008-09-20,Cat 234 Men,15,47,372.09989431473,
Charm City Cross,2008-09-21,B Men                       100 Starters,11,81,354.3457690948,
Phelps School Cyclocross Race ,2008-09-27,A Men (123),6,9,,
Phelps School Cyclocross Race ,2008-09-27,B Men (3/4),2,25,353.393999406,
Granogue Cross,2008-10-18,B Men,13,84,303.39669438682,
Wissahickon Cross,2008-10-19,B Men presented by 2009 New Jersey State Fair Spec,13,85,315.13092216231,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Category 3/4 Men,6,66,342.21258660488,
USGP Mercer Cup Day 1,2008-11-15,Cat 2/3,24,72,345.79596162603,
Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,Cat 2/3/4 Men,18,45,393.03694004169,
VisitPA.com Pennsylvania State Cyclocross Championships,2008-11-29,CAT 2/3/4 MEN B,3,22,321.50189199127,
Staten CX,2008-11-30,Cat 2/3/4 Men,2,28,338.9301837581,
Phillipsburg Riverfront Cyclocross,2008-12-7,MENS A Race,7,10,353.79773332946,
Phillipsburg Riverfront Cyclocross,2008-12-7,MENS B Race,1,21,337.49555050958,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Pro/1/2/3 - Uci Elite,25,35,330.30401499894,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  UCI Elite Men/U23               9      ,20,33,296.98909164838,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,UCI Elite/U23 Men                                 ,54,75,363.66906660362,
Granogue Cross UCI C2,2009-10-17,UCI Elite Men,32,36,355.14851911978,
Wissahickon Cross,2009-10-18,Elite Men                         ,19,40,235.88699338923,
Nittany Lion Cross,2010-09-12,Men 1/2/3   ,20,33,251.37868974501,
Charm City Cross,2010-09-18,Elite Men,38,44,283.7121858676,
Charm City Cross Day 2,2010-09-19,Elite Men,32,42,278.34357311602,
WhirlyBird 'Cross,2010-09-26,Category:       Elite Men             ,7,20,238.53277812716,
Granogue Cross Day 1,2010-10-16,Category:        UCI Elite Men,24,35,265.63450026196,
Granogue Cross Day 2,2010-10-17,Category:         UCI Elite Men,32,38,308.29255612091,
USGP Derby City Cup,2010-10-23,Men Pro/1   ,59,73,296.11976747193,
USGP Derby City Cup,2010-10-24,Men Pro/1   ,57,70,281.82909884343,
Beacon Cross,2010-10-30,UCI Elite Men,26,27,269.43554749253,
HPCX,2010-10-31,Uci Elite Men/u23         ,19,30,254.32654619288,
First State Velo Sport Xross,2010-11-6,Category:        Elite Men         ,11,17,281.49089856492,
Staten CX,2010-11-13,Elite Men (1/2/3),12,29,265.74652599205,
Whitmore Super Cross Cup Day 1,2010-11-20,Elite/U23 Men,11,17,254.67833646247,
Whitmore Super Cross Cup Day 2,2010-11-21,Elite/U23 Men,10,12,268.33083724591,
Pennsylvania State Championships,2010-11-27,ELITE MEN,6,11,259.56032684759,
Charm City Cross Day 2,2011-09-18,Elite Men,DNF,41,298.25892927546,
Granogue CX Day 1,2011-10-15,UCI Men             ,40,55,292.41666590757,
HPCX,2011-10-30,Uci Elite Men/u23,31,32,290.26754213795,
Staten CX,2011-11-12,Pro/1/2/3 Men,11,20,291.47093831994,
Kutztown Cross,2011-11-20,Men Elite Men Cat 1/2/3  ,3,11,260.31723086528,
Phelps School Cross,2011-12-4,Men Category A ,6,20,258.3253787523,
West Chester Cross Classic IV,2015-10-18,Men Single Speed,1,4,,
Crossasaurus Awesome &#39;15,2015-10-25,Men ELITE,4,19,248.98780407544,
Crossasaurus Awesome &#39;15,2015-10-25,Singlespeed OPEN,DQ,17,479.74000390689,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men SINGLE SPEED Open,8,40,334.38573412176,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men CAT  1/2/3,DNF,17,364.21322788527,
Crossasaurus Awesome ,2017-10-22,Singlespeed,1,16,348.14134261021,
West Chester Cross Classic VII,2018-10-14,Men Open Pro/Cat 1/2/3,DNF,18,396.86436368555,
Crossasaurus Awesome '18,2018-10-21,Men Open Cat1/2/3,7,26,289.21812323617,
Crossasaurus Awesome '18,2018-10-21,Singlespeed,DNF,8,483.96947285635,
Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Men Open Cat1/2/3,DNF,13,401.74437140922,
Capital 'Cross Classic,2018-12-2,Men Cat1/2/3  1/2/3,DNF,22,386.56732321596,
Carpenter Cross,2019-09-7,Men Open Cat1/2/3,8,16,296.22492680706,
Nittany Lion Cross Day 1,2019-09-14,Men Elite,21,27,372.83204436784,
Crossasaurus Awesome '19,2019-10-6,Men Open Cat1/2/3,DNF,19,434.02364089365,
Crossasaurus Awesome '19,2019-10-6,Singlespeed,1,11,305.92240224381,
Sly Fox Cross presented by Bikesport ,2019-11-10,Single Speed,DNF,39,573.92888859648,
MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Single Speed,1,5,,
Crossasaurus Awesome,2021-10-10,Men Cat 1/2/3,DNF,14,365.99591086409,
Crossasaurus Awesome,2021-10-10,Singlespeed,1,10,332.47107926306,
West Chester Cross Classic IX,2021-11-21,Singlespeed Open,1,6,307.84293334686,
Pineapple Crush Cross,2023-09-17,Men Singlespeed,1,11,317.77932223385,
Carpenter Cross,2023-09-23,Men Singlespeed,1,8,317.77932223385,
Sturdy CX at the VPCC,2023-09-24,Men Singlespeed,DNF,7,558.30957855863,
Crossasaurus Awesome,2023-10-14,Singlespeed,2,11,323.65652677491,
