Race Name,Race Date,Category Name,Place,Total Racers,Points
Jingle Cross Rock #1,2008-11-29,Junior Men,4,10,377.12206905463,
Devils CX - EICE#2,2010-10-10,M 3/4,6,14,401.42886581049,
Bobbers CX#2 - EICE #3,2010-10-16,Men 3/4,6,27,387.80339178128,
Middle Park Madness - EICE#4,2010-10-17,M 3/4,3,15,386.24848595652,
Psyclofest 2k10 - EICS #7,2010-11-7,M 3/4,2,14,331.6316251333,
Iowa State Cyclocross Championships,2010-11-15,Men Cat1/2/3    ,13,25,352.53700693796,
Jingle Cross Rock- Day #2,2010-11-27,Men Cat 3,42,50,473.30898556677,
Jingle Cross Rock - Day #3,2010-11-28,Men Cat 3,33,44,451.60696907423,
Capitol City CX #1,2011-09-24,M Cat 3,3,18,357.88213444367,
Capitol City CX #2,2011-09-25,M Cat 3,6,16,427.4311932099,
Altoona Cyclocross,2011-10-2,M 3/4,4,31,356.67598513283,
Cattle Cross,2011-10-8,M Cat 3,3,14,364.67662923468,
Oakley Night Cap Cross,2011-10-15,M Cat 3,3,36,355.54447957005,
Bobbers CX #1,2011-10-22,M - Cat 3/4,4,38,335.41473706623,
Bobbers CX #2,2011-10-23,Men Open,11,16,391.33349996726,
Bobbers CX #2,2011-10-23,M Cat 3/4,3,30,341.23427013263,
Spooky Cross Day 1,2011-10-29,Men CX 1/2/3,12,25,323.16654329484,
Spooky Cross Day 2,2011-10-30,Men 1/2/3,11,20,329.12923973628,
Devils CX 2K11,2011-11-6,Men Open,8,15,312.39273251909,
Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 2,32,39,351.06213995168,
Iowa State CX Champs - Altoona,2011-12-10,M 1/2/3,9,27,322.00034002916,
Collegiate Cross Nationals,2012-01-8,Men Div 1 ,41,46,410.15930812032,
Bobbers Cross,2012-10-13,Men Cat1/2/3/4  ,7,7,329.57977987319,
Oakley Night Cap Cross,2012-10-20,Men Pro/Cat 1/2/3 Senior ,14,25,359.21310465786,
Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3  ,DNF,56,557.22542493607,
Palooza Cross,2013-08-24,Men Open 1/2/3,8,12,434.21437887443,
The Dirty Wooden Shoe Cyclocross - Day 1,2013-09-21,Men Cat 1/2/3,8,12,394.21691043431,
The Dirty Wooden Shoe Cyclocross - Day 2,2013-09-22,Men Cat 1/2/3,9,13,393.26416985458,
Capital City Cross,2013-09-28,Men Pro/Cat 1/2/3,9,13,392.84928102312,
Capital City Cross,2013-09-29,Men Pro/Cat 1/2/3,11,15,439.28373293106,
Bobbers Cross,2013-10-12,Men Cat 4 Cat 3/4,DNF,15,601.33420218449,
Bobbers Cross,2013-10-12,Men Pro/Cat 1/2/3/4/5,12,25,377.98993372429,
Oakley Night Cap Cross,2013-10-19,Men Pro/Cat 1/2/3 Senior,19,36,375.34390561162,
Spooky Cross Day 1,2013-11-2,Men Pro/Cat 1/2/3,11,25,353.28993647857,
Devils Cross 2K13,2013-11-9,Men Cat 1/2/3/4/5,7,8,439.93979699314,
Dirty Wooden Shoe Day 1,2014-09-13,Men Cat 1/2/3,13,16,410.01082726158,
Bobbers Cross,2014-10-25,Men Collegiate Cat A/B,1,2,,
Dirty Wooden Shoe Day 2,2015-09-13,Men Cat 1/2/3,11,14,409.59243881948,
Night Cap Cross Day 1,2015-09-26,Men Senior Pro/Cat 1/2/3,38,42,452.88051890946,
Psyclofest,2015-10-4,Men Open,12,14,395.87979514287,
Sunnyside Cyclocross,2015-10-17,Men Senior Cat 1/2/3,16,19,489.84032077701,
Spooky Cross Day 1,2015-10-31,Men Pro/Cat 1/2/3,23,31,435.12201631238,
Iowa State Cyclocross Championships,2015-11-14,Men Pro/Cat 1/2/3,42,47,489.96830407676,
Dirty Wooden Shoe Day 1,2016-09-10,Men Cat 1/2/3,17,24,402.78004689824,
Capital City Cross,2017-09-30,Men Senior Cat 1/2/3,14,16,456.09994495871,
