Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,74582,Kaler,Marshall,,,321012,299.95075577256,262.80924864357,
Men Cat 1/2,2,7646,Toby,Swanson,,,137959,255.33111168947,255.33111168947,
Men Cat 1/2,3,93948,Bowen,Erik,,,392124,320.74896134986,283.66113121318,
Men Cat 1/2,4,7526,Jerry,Long,,,202427,318.8443148982,294.08707249799,
Men Cat 1/2,5,85229,William,Knudsen,,,133739,288.22338922342,304.5130137828,
Men Cat 1/2,6,85217,John,Shalekbriski,,,259043,220,314.93895506761,
Men Cat 3,1,86295,Kevin,Thonney,,,367560,375.30226024723,351.76306132008,
Men Cat 3,2,104892,Alan,Jacob,,,271591,420.27714190962,368.21642838366,
Men Cat 3,3,29796,Matt,Schwartz,Metropolis Cycle Repair,,215625,376.96413557676,384.66979544723,
Men Cat 3,4,85211,Nick,Stroud,,,390786,401.1231625108,401.1231625108,
Men Cat 3,5,37892,Matthew,Larsen,,,101307,405.70250140814,417.57652957437,
Men Cat 3,6,70067,Charles,Stanger,,,288067,424.82878854043,434.02989663795,
Men Cat 3,7,70039,Nigel,Davies,,,360719,355.03016496043,450.48326370152,
Men Cat 4,1,80978,Matt,Cusack,,,368185,544.79321804379,448.41556760628,
Men Cat 4,2,70106,Dylan,Pollard,,,336476,466.33355524625,464.26064887941,
Men Cat 4,3,104248,Matthew,Faunt,,,397167,483.59178539757,480.10573015253,
Men Cat 4,4,126563,Justin,Yeash,,,309437,429.33981123897,495.95081142566,
Men Cat 4,5,101413,Ryan,Burks,,,399965,430.31149739106,511.79589269879,
Men Cat 4,6,70168,Jason,Hurdlow,,,368645,544.38684712438,527.64097397191,
Men Cat 4,7,106259,Guy,Roundy,,,51897,540,543.48605524504,
Men Cat 4,8,59851,John,Wannarka,,,333970,552.35496215576,559.33113651816,
Men Cat 5,1,118071,Abrrey,Monreal,,,424973,473.1007737306,429.66292288231,
Men Cat 5,2,134118,Mark,Bereth,,,,540,448.05243573526,
Men Cat 5,3,104246,Andrew,Thonney,,,,499.5,466.44194858821,
Men Cat 5,4,132410,Linus,Bauer,,,488877,540,484.83146144116,
Men Cat 5,5,115216,Scott,Sturges,,,455091,476.95737487876,503.2209742941,
Men Cat 5,6,51464,Mark,Skiffington,,,273990,358.50681820065,521.61048714705,
Men Cat 5,7,115215,Tony,Bremer,,,455246,505.57644111441,540,
Men Cat 5,8,134119,Dave,Holznagel,,,,540,558.38951285295,
Men Cat 5,9,132409,Nicholas,Rotter,,,487589,540,576.7790257059,
Men Cat 5,10,129013,Scott,Allen,,,471780,540,595.16853855884,
Men Cat 5,11,92081,Eric,Smith,,,487733,540,613.55805141179,
Men Cat 5,12,132412,Scott,Peters,,,425115,540,631.94756426474,
Men Cat 5,DNF,134120,Nick,Drumheller,,,368358,540,668.72658997063,
Men Collegiate Open,1,118011,Alec,Pasqualina,,,380657,,,
Men Collegiate Open,2,101413,Ryan,Burks,,,399965,,,
Men Collegiate Open,3,115216,Scott,Sturges,,,455091,,,
Men Collegiate Open,4,115215,Tony,Bremer,,,455246,,,
Men Collegiate Open,5,134126,Joshua,Ruenstein,,,,,,
Men Junior 14+ Open,1,70106,Dylan,Pollard,,,336476,,,
Men Junior 14+ Open,2,132410,Linus,Bauer,,,488877,,,
Men Junior 14+ Open,3,85227,Jacob,Ryse,,,416328,,,
Men Junior 6+ Open,1,118003,Keiton,Long,,,443194,,,
Men Junior 6+ Open,2,122223,Tyler,Patton,,,488644,,,
Men Junior 9+ Open,1,129007,Thomas,Estuar,,,488845,,,
Men Junior 9+ Open,2,134121,Hunter,Graves,,,,,,
Men Junior 9+ Open,3,104258,Kieran,Long,,,416540,,,
Men Junior 9+ Open,4,118004,Aiden,Mcardle,,,456828,,,
Men Junior 9+ Open,5,91038,Alex,Ryse,,,448908,,,
Men Master 40-49 Open,1,39678,Jason,Jablonski,,,98835,269.84462988361,269.84462988361,
Men Master 40-49 Open,2,9097,John,Limbaugh,,,106281,347.87436823481,309.12673102497,
Men Master 40-49 Open,3,7526,Jerry,Long,,,202427,318.8443148982,331.70896060233,
Men Master 40-49 Open,4,80971,Tom,Ryse,,,388148,344.61485138792,354.2911901797,
Men Master 40-49 Open,5,70040,Kile,Mcardle,,,293243,413.0354416703,376.87341975707,
Men Master 40-49 Open,6,75316,Matthew,Pollard,,,28371,385.87585699857,399.45564933444,
Men Master 40-49 Open,7,110642,John,Parker,,,,413.87150169108,422.0378789118,
Men Master 40-49 Open,8,9252,Mark,Hall,,,,450,444.62010848917,
Men Master 40-49 Open,9,118000,Mike,Sirott,,,229111,486.23437621361,467.20233806654,
Men Master 40-49 Open,10,134124,?,Connully,,,,450,489.78456764391,
Men Master 50-59 Open,1,7631,Russell,Thorstrom,,,187144,330.50452038567,325.17617110371,
Men Master 50-59 Open,2,29196,Alan,Petrie,,,27941,360.52199351051,343.26472047976,
Men Master 50-59 Open,3,62824,Steve,Patton,,,58093,362.3298218445,361.3532698558,
Men Master 50-59 Open,4,85204,Pat,Kautzman,,,79761,500,379.44181923185,
Men Master 50-59 Open,5,70067,Charles,Stanger,,,288067,424.82878854043,397.5303686079,
Men Master 50-59 Open,6,132398,Andy,Walker,,,36966,500,415.61891798394,
Men Master 50-59 Open,7,7596,Justin,Bannerman,,,45053,416.49418425152,433.70746735999,
Men Master 50-59 Open,8,16257,Kevin,Raymond,,,272601,444.62026464765,451.79601673603,
Men Master 50-59 Open,9,11899,Glen,Copus,,,47937,420.35766688821,469.88456611208,
Men Master 50-59 Open,10,41050,Michael,Austin,,,214989,500,487.97311548813,
Men Master 50-59 Open,11,10013,Thane,Jennings,,,17767,495.14886757651,506.06166486417,
Men Master 50-59 Open,12,29310,Tom,Hungerford,,,281779,438.08571895301,524.15021424022,
Men Master 50-59 Open,13,70047,Dale,Wentworth,,,311619,662.42524275963,542.23876361627,
Men Master 50-59 Open,14,101426,Murray,Allen,,,136226,575.55309139594,560.32731299231,
Men Master 50-59 Open,15,106259,Guy,Roundy,,,51897,500,578.41586236836,
Men Master 50-59 Open,16,104250,Sean,Duffy,,,221757,500,596.5044117444,
Men Master 60+ Open,1,70070,Joe,Anchondo,,,313690,453.59484434522,449.21156352262,
Men Master 60+ Open,2,74575,Thomas,Hegwood,,,16072,508.27049009128,463.03486737098,
Men Master 60+ Open,3,11911,Steve,Rapp,,,51962,535.50654397223,476.85817121934,
Men Master 60+ Open,4,74576,Frank,Benish,,,283601,591.83650128288,490.6814750677,
Men Master 60+ Open,5,54684,Hank,Greer,,,360201,473.09246004412,504.50477891606,
Men Master 60+ Open,6,124217,Michael,Banks,,,488299,459,518.32808276442,
Men MTB Open,1,18611,Michael,Gordon,,,148693,500,407.5520454602,
Men MTB Open,2,132406,Jack,Hesskamp,,,488545,500,438.3680303068,
Men MTB Open,3,51464,Mark,Skiffington,,,273990,358.50681820065,469.1840151534,
Men MTB Open,4,85211,Nick,Stroud,,,390786,401.1231625108,500,
Men MTB Open,5,132407,Robert,Estuar,,,489216,500,530.8159848466,
Men MTB Open,6,117995,Matt,Hanson,,,,589.7302827381,561.6319696932,
Men MTB Open,7,134125,Scott,Graves,,,310250,500,592.4479545398,
Men Single Speed Open,1,7526,Jerry,Long,,,202427,,,
Men Single Speed Open,2,51464,Mark,Skiffington,,,273990,,,
Men Single Speed Open,3,75316,Matthew,Pollard,,,28371,,,
Men Single Speed Open,4,54684,Hank,Greer,,,360201,,,
Women Cat 1/2/3,1,103555,Annick,Chalier,,,487470,,,
Women Cat 1/2/3,2,102218,Rachel,Geiter,,,334726,,,
Women Cat 1/2/3,3,101425,Maryjane,Martin,,,416364,,,
Women Cat 4,1,86297,Kara,Gordon,,,391235,600,509.54062127227,
Women Cat 4,2,54298,Stacey,Cowan,,,361665,598.37866331391,527.63249701782,
Women Cat 4,3,70172,Ciara,Macdonald,,,358445,566.47834759234,545.72437276336,
Women Cat 4,4,134122,Ashley,Weimar,,,,600,563.81624850891,
Women Cat 4,5,129002,Sarah,Morra,,,489386,600,581.90812425445,
Women Cat 4,6,118062,Susie,Prussack,,,305063,600,600,
Women Cat 4,7,132401,Julia,Reese,,,396901,600,618.09187574555,
Women Cat 4,8,101445,Jessica,Long,,,456829,631.13564763606,636.18375149109,
Women Cat 4,9,101446,Stephanie,Kane,,,457401,643.14058857334,654.27562723664,
Women Cat 4,10,51501,Adrienne,Farabee,,,,600,672.36750298218,
Women Cat 4,DNF,70087,Andi,Oden,,,340446,646.3136683829,708.55125447327,
Women Collegiate Open,1,101425,Maryjane,Martin,,,416364,477.89760327188,477.89760327188,
Women Collegiate Open,2,117998,Larissa,Gribat,,,439001,681.81618161988,542.87153103077,
Women Collegiate Open,3,118061,Becca,Mellema,,,397455,622.08020743302,551.2048643641,
Women Collegiate Open,4,132401,Julia,Reese,,,396901,520,559.53819769743,
Women Collegiate Open,5,132402,Kaily,Fineran,,,489149,520,567.87153103077,
Women Collegiate Open,6,132403,Hanna,Raine,,,489218,520,576.2048643641,
Women Junior 9+ Open,1,92431,Mckenna,Mckee,,,457751,501.75028355577,501.75028355577,
Women Junior 9+ Open,2,115224,Ellen,Heyns,,,449359,635.28549473798,596.93022442584,
Women Junior 9+ Open,3,85222,Audrey,Pollard,,,390832,690.34153532935,645.64725476476,
Women Junior 9+ Open,4,102221,Megan,Heyns,,,416629,698.38703487801,694.36428510368,
Women Junior 9+ Open,5,134123,Kayden,Mckee,,,,750,743.08131544259,
Women Junior 9+ Open,6,89550,Hannah,Hurdlow,,,,750,791.79834578151,
Women Master 45+ Open,1,118007,Chrystie,Keller,,,454696,,,
Women Master 45+ Open,2,62912,Susan,Bernatas,,,3489,,,
Women Master 45+ Open,3,63259,Carla,Brock,,,342996,,,
Women Master 45+ Open,4,115229,Jackie,Allen,,,457833,,,
Women Master 45+ Open,5,102223,Sheila,Heyns,,,416628,,,
Women Youth 6+ Open,1,118001,Laura,Pollard,,,456569,,,
