Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2017-09-3,Men  3/4 & Boys U19,4,21,355.63377771901,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 3/4,5,38,344.0092312884,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 1/2/3,12,19,452.17526184664,
John Bryan Classic Day 1,2017-10-14,Men  Cat 1/2/3,13,21,386.49567516502,
Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Men  Cat 3/4,3,21,338.155810047,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2017-11-12,Men  Cat 3/4,4,17,353.2835236945,
Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,Men  Cat 3/4,9,15,420.68568131889,
Ohio State Championships ,2017-12-3,Men  Cat 3/4,5,7,462.9813468143,
Lionheart CX,2018-09-2,Men  4/5 & Boys 15-18,2,63,370.12773676909,
Lionheart CX,2018-09-2,Men  3/4 & U19,3,26,326.13171641329,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Cat 4/5,1,36,355.15502528287,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Cat 3/4,1,27,333.15306909055,
Smokin' Grass on the Farm,2018-09-16,Men Cat 1/2/3,5,13,322.10965702788,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Cat 1/2/3,8,18,357.71736367647,
Infirmary Mound CX,2018-10-6,Men   1/2/3,4,16,317.0755392408,
NEOCX #7 Heck of the North Coast,2018-10-21,Men M Cat 1/2/3,5,13,311.4887275698,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,26,95,329.44618277757,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,18,99,314.80819191176,
Infirmary Mound CX,2019-09-14,Men  Cat 1/2/3,4,23,284.77870319884,
Infirmary Mound CX,2019-09-14,Masters & Singlespee,1,24,308.01148368455,
Gnar CX,2019-09-21,Men  1/2/3 & Masters   45+,4,12,343.38334585605,
Gnar CX,2019-09-21, SS & Masters Men 3/4 45+/55+,3,22,361.29303650918,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Men  Cat 1/2/3,3,20,274.22091674195,
Red Kite Beach Party ,2019-10-12,Men  Cat 1/2/3,3,25,274.69571624502,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men Procx C1 Pro/Cat 1/2,39,44,284.33786380858,
Cap City Cross - Smith Farms,2019-11-2,Men  Cat 1/2/3,2,15,289.46466008595,
Cap City Cross - Smith Farms,2019-11-2,Men Masters 45+,2,30,308.30644342398,
NEOCX: Ohio State Cyclocross Championships,2019-11-10,Men M Cat 1/2/3,7,16,299.25165535808,
OVCX Finale at Carter Park,2019-12-7,Men Senior  1/2 - 35+  U23,10,19,311.56132892984,
