First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Moore,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Single Speed A,9,15,394.8712970027,
Andrew,Moore,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Single Speed B,2,11,363.96506657886,
Andrew,Moore,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Single Speed A,6,12,314.8803123398,
Andrew,Moore,Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Single Speed A,6,10,356.86031890247,
Andrew,Moore,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Single Speed A,8,15,361.03496390382,
Andrew,Moore,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Single Speed A,14,14,388.84087410786,
Andrew,Moore,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Single Speed A,10,13,386.33739224662,
Andrew,Moore,Sacramento Cyclocross Race #2,2018-10-20,Single Speed A,13,16,413.01937016457,
Andrew,Moore,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Single Speed B,1,17,349.79611559807,
Andrew,Moore,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Single Speed,18,29,383.15327165195,
Andrew,Moore,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Single Speed,17,45,340.70534041621,
