Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              U19 Juniors                ,8,19,348.32486388385,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              U19 Juniors               1,3,18,326.83333333333,
USGP of Cyclocross #3 Xilinx Cup,2006-11-4,Junior Men,1,10,270.32199767936,
Rad Cup Presented by Seasoned Skewers,2006-11-18,Juniors 17-18,1,19,275.84657792029,
Scion Stumptown Classic,2006-11-19,Jr Men 17-18,1,19,271.84247453397,
Cross Crusade (USGP Finale),2006-11-19,Jr Men 17-18,1,19,271.84247453397,
National Champs Day 2,2006-12-16,Junior Men 17-18          43 Starters             ,1,38,257.20007256954,
National Champs Day 3,2006-12-17,Men's California Giant Strawberry Cup             ,36,50,297.57815348861,
Gran Prix of Gloucester Day 1,2007-10-13,Elite Men                                         ,23,60,217.90483680373,
Gran Prix of Gloucester Day 2,2007-10-14,Elite Men                                         ,60,68,368.05760547148,
Granogue Cross Verge MAC Series #1,2007-10-20,Elite Men                    52 starters,10,44,168.5559975054,
Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Men                              50 starters,20,46,206.86161986472,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Elite Men                                    85   ,14,75,156.15732011498,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Elite Men                                   91    ,15,71,156.73949307443,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Elite Men                               59        ,14,58,162.94128449528,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Elite Men                              53         ,47,47,269.42070750465,
USGP Toyota Portland Cup,2007-12-1,Elite Men                                  73     ,13,61,169.69651756332,
USGP Toyota Portland Cup Day Two,2007-12-2,Elite Men                                      75 ,13,62,155.32216440352,
Cross Nationals Day 3,2007-12-15,Men u23,3,56,166.36304277492,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,ELITE MEN                             Starters: 57,4,57,159.21653375512,
Kermiscross Ardooie,2008-10-16,Elite Men,28,37,248.72595352564,
World Cup #3,2008-11-9,U23,24,44,229.18530624726,
USGP Mercer Cup Day 1,2008-11-15,UCI Elite Men/U23,18,65,172.93207309669,
USGP Mercer Cup Day 2,2008-11-16,Elite Men,10,51,163.83570602315,
USGP #5 - Portland Cup,2008-12-6,Elite Men,7,62,,
USGP #6 - Portland Cup,2008-12-7,Elite Men,9,53,152.78617659383,
Cross Nationals Day 3,2008-12-13,U23 Men,3,52,182.20744742333,
World Cup #7,2008-12-26,U23 Men,15,47,197.47171735194,
Superprestige #6,2008-12-28,U23 Men,14,67,193.87678686934,
Azencross Loenhout,2008-12-30,U23,17,73,198.38643864598,
GP de Ster,2009-01-2,Elite Men,22,54,205.57017424739,
Internationale Veldrit Sint Michielsgestel,2009-01-4,Elite Men,21,25,247.60212511782,
World Championships,2009-02-1,U23 Men,32,58,204.02420462676,
Boulder Cross #2,2009-10-11,Men Open,5,44,189.05322770289,
Valmont Bike Park Cross,2009-10-17,Men Open,6,39,216.30645642822,
RRV Cross Series,2009-10-18,Men Open,2,27,181.30474380029,
Castle Cross,2009-10-24,Men Open,2,21,201.38046733369,
Boulder Cross #3,2009-10-25,Men Open,1,38,176.63876706253,
Blue Sky Velo Cup UCI,2009-10-31,Elite Men,7,55,169.41085352459,
Boulder Cup,2009-11-1,Men Open,8,65,161.99002529238,
School Yard Cross,2009-11-7,Men Open,2,27,179.84737148334,
USGP Mercer Cup Day 1,2009-11-14,UCI Men Elite,6,62,157.18080378232,
USGP Mercer Cup Day 1,2009-11-14,Single Speed,11,22,261.68950854752,
USGP Mercer Cup Day 2,2009-11-15,UCI Men Elite,12,56,166.1009072236,
Pikes Peak Super Cross #2,2009-11-21,Men Open,1,13,197.15765502211,
Green Mountain Sports Cross,2009-11-22,Men Open,1,33,177.86340136983,
RRV Cross Series,2009-11-28,Men Open,1,25,165.13388605068,
USGP #7 UCI,2009-12-5,Elite Men,7,68,144.30499982704,
USGP #8 UCI,2009-12-6,Elite Men,9,61,155.92698405039,
Cross Nationals Day 3,2009-12-12,Men U23,1,43,168.49714834355,
Grote Prijs Sven Nys ,2010-01-1,U23 Men,51,53,286.07668169025,
World Cup #8,2010-01-17,U23 men,33,52,235.24485981821,
World Cup #9,2010-01-24,U23 Men,30,52,205.8461413147,
World Championships,2010-01-31,U23 Men,27,55,195.69395462997,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,UCI Elite Men,5,49,171.12538957321,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,UCI Elite Men,1,42,161.25712437777,
On The Cross,2010-10-16,MEN OPEN,2,26,170.77216713035,
USGP Derby City Cup,2010-10-23,Men Pro/1   ,16,73,166.46266671089,
USGP Derby City Cup,2010-10-24,Men Pro/1   ,17,70,167.11791789468,
Colorado Cyclocross Classic,2010-10-30,Elite Men,6,70,194.8125,
Boulder Cup UCI,2010-10-31,Elite Men,9,72,199.90322580645,
Cross Nationals Day 4,2010-12-11,Men Open U23 19-22 ,1,37,167.29149257165,
2011 World Championships,2011-01-30,U23,13,47,170.08954365728,
Lookout Cross,2011-09-11,Men Open,1,20,154.15634821327,
CrossVegas ,2011-09-14,Men 1/2 Elite ,33,99,185.15526908677,
Colorado Cross Cup UCI,2011-10-29,Elite Men,5,47,136.6654114228,
Boulder Cup UCI,2011-10-30,Elite Men,8,56,144.29206922492,
School Yard Cross,2011-11-5,Men Open,1,32,152.79445275153,
Fall Back Cross Race,2011-11-6,Men Cat 1/2  ,1,14,166.06672689615,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Pro/Cat 1  ,5,60,123.94085777138,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Pro/Cat 1  ,15,59,151.23235604511,
Boulder Racing CX - Westminster City Park,2011-11-26,Men Open,1,30,140.60444253948,
Lookout Cross,2011-11-27,Men Open,1,8,172.8399407763,
CYCLO X Louisville,2011-12-3,Men Open,1,21,152.50748907389,
Team Adrenaline CX,2011-12-4,Men Open,1,7,170.31968174043,
USGP of Cyclocross,2011-12-10,Men Cat 1/2  ,3,55,120.05927588777,
USGP of Cyclocross Round #8,2011-12-11,Men Cat 1/2  ,14,50,165.82406254864,
Campus Cross,2012-09-8,Men Cat 1/2/3/4/5 Senior ,1,14,147.25294670167,
Primalpalooza,2012-09-29,Men Cat 1/2/3/4/5 Senior ,1,24,167.00519165798,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Pro/Cat 1  ,4,85,131.91902957134,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Pro/Cat 1  ,4,80,132.76124685348,
Boulder Racing CX #3,2012-10-20,Men SM Open  ,1,34,171.43331768339,
Blue Sky Velo Cup,2012-10-21,Men SM Open  ,1,18,174.86145980898,
Colorado Cross Classic,2012-10-27,Men Cat 1/2/3/4/5 Senior ,4,47,145.66235926524,
Victory Circle Graphix Boulder Cup,2012-10-28,Men UCI Elite ,2,54,130.22782685479,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Pro/Cat 1  ,3,75,127.73089214794,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Pro/Cat 1  ,10,71,145.76650167343,
Cyclo X Louisville,2012-12-1,Men SM Open  ,2,38,174.45352742418,
Castle Cross 2012,2012-12-2,Men SM Open  ,1,27,166.66777892376,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat A,4,67,142.43597132118,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat A,13,62,178.71162474067,
Cross Nationals Day 5,2013-01-13,Men UCI Elite ,4,82,142.83893076903,
World Championships,2013-02-2,Elite men,35,45,180.67207702143,
Zero Gravel Cross,2013-09-14,SM Open,1,27,188.77482508499,
CrossVegas,2013-09-18,Men UCI Elite Men,17,67,168.3546676352,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men UCI Elite ,7,37,170.30683659142,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men UCI Elite,1,36,139.01585590514,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM Open,4,64,145.78075300784,
 Boulder Cup,2013-10-13,SM Open,4,64,148.97449605881,
Schoolyard Cross,2013-11-2,Men  SM Open,1,29,184.27843417997,
Feedback Cup,2013-11-3,Men SM Open,2,22,203.90871030436,
The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Elite,6,62,154.29685066615,
The MudFund Derby City Cup Day 2,2013-11-10,Men UCI Elite,3,57,139.96666544391,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4 SM Open,1,35,179.29453351084,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: UCI ELITE MEN,3,36,167.35429256297,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: UCI Elite Men,4,35,155.67142118711,
Deschutes Brewery Cup,2013-12-7,Men ProCX 1 Elite,9,45,168.61527513831,
Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,7,105,155.71338377192,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM Open,9,59,169.47367794485,
GMS CX to Benefit Feeding Many,2014-09-27,Men SM Open,1,10,218.86068775361,
Cyclo X Flatirons,2014-09-28,Men SM Open,1,37,191.96559434013,
Primalpalooza,2014-10-5,Men SM Open Pro/Cat 1/2/3/4,3,28,209.36669292593,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Pro,2,44,148.97063973569,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Pro,1,31,144.99499752344,
Cyclo X Valmont,2014-10-19,Men SM Open,1,33,193.59767958895,
Cyclo X Interlocken,2014-10-25,Men SM Open,1,34,161.64448478983,
Blue Sky Velo Cup,2014-10-26,Men SM Open,1,22,195.86209313202,
Cincy3 Harbin Park,2014-10-31,Men Elite UCI,1,48,154.51201764597,
Cincy3 Kings CX After Dark,2014-11-1,Men Elite UCI,4,76,152.61605544974,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Elite UCI,9,43,178.96125276965,
The Derby City Cup Day 1,2014-11-8,Men Procx UCI,1,58,146.64357890143,
The Derby City Cup Day 2,2014-11-9,Men Elite UCI,1,51,145.35235361312,
2015 US Nationals Day 5.9,2015-01-12,Men Elite 23+ Pro/Cat 1/2,4,46,157.63472642452,
CLIF® Bar CrossVegas,2015-09-16,Men Elite,32,67,174.59380901568,
Cyclo X Valmont,2015-09-19,Men SM Open,1,44,163.18192398387,
Gran Prix of Gloucester Day 1,2015-09-26,Men Pro/1/2,14,85,203.09091065056,
Gran Prix of Gloucester Day 2,2015-09-27,Men Pro/1/2,7,81,177.98454335042,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Pro-Cat 1,4,81,156.56897819723,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Pro-Cat 1,12,74,191.03296293285,
Cross of the North Day 2,2015-10-10,Men SM Open,1,31,169.50450398393,
Cross of the North Day 3,2015-10-11,Men SM Open,1,25,169.50450398393,
US Open of Cyclocross Day 1,2015-10-17,Men Elite UCI,2,52,164.35096303438,
US Open of Cyclocross Day 2,2015-10-18,Men UCI,1,46,158.84945999487,
Cyclo X Flatirons,2015-10-25,Men SM Open,2,33,207.50372425165,
Kings CX,2015-10-31,Men Procx UCI,9,84,165.2613646608,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Elite (Pan Am Championships),24,54,221.47289783474,
The Derby City Cup Day 1,2015-11-7,Men Pro UCI,DNF,61,354.12181642501,
The Derby City Cup Day 2,2015-11-8,Men Elite UCI,3,56,148.1807554041,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Elite UCI,1,46,170.34449261143,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Elite UCI,1,51,175.72695296019,
US National Championships Day 6,2016-01-10,Men Elite 23+ Pro/Cat 1/2,17,53,195.55213809847,
Rochester Cyclocross Day 1,2016-09-10,Men UCI C1 Cat 1/2,43,44,287.06963608274,
Rochester Cyclocross Day 2,2016-09-11,Men Uci C2 Cat 1/2,3,41,157.70344916307,
Trek CXC Cup,2016-09-17,Men  ELITE,17,43,196.69856946428,
Trek CXC Cup,2016-09-18,Men  ELITE,18,48,182.42187229758,
CLIF Bar CrossVegas ,2016-09-21,Men Elite,33,58,188.08975412226,
Jingle Cross Day 1,2016-09-23,Men Open Pro,3,41,168.31836810703,
Jingle Cross Day 3,2016-09-25,Men Open Pro,DNF,55,306.95271403024,
World Cup #2 - Jingle Cross,2016-09-25,Men Elite,44,53,226.07649862804,
KMC Cross Festival Day 2,2016-10-1,Men Pro-Cat 1,12,51,190.38161571882,
KMC Cross Festival Day 3,2016-10-2,Men Pro-Cat 12,3,56,160.32810104252,
Charm City Cross Day 1,2016-10-8,Men Open Pro,6,59,167.31399825737,
Charm City Cross Day 2,2016-10-9,Men Open Pro,4,62,165.83028530088,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men UCI,2,68,166.46894578866,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men UCI,3,65,178.75215310246,
Cyclo X Flatirons,2016-10-23,Men SM Open,1,22,173.79422694036,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite,3,29,165.0202329121,
Kings CX,2016-10-30,Men UCI C1 Cat 1/2,2,60,151.870732536,
Ruts and Guts,2016-12-3,Men UCI C1 Cat 1/2,2,34,154.57832863667,
Ruts and Guts,2016-12-4,Men UCI C2 Cat 1/2,DNF,31,282.87107300064,
US National Championships Day 6,2017-01-8,Men Elite Pro/Cat 1/2,40,44,288.44795914115,
Primalpalooza,2017-10-1,Men SM Open,3,17,226.00232286267,
Cyclo X Interlocken,2017-10-7,Men SM Open,11,31,273.04448369623,
