First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Timothy,Beirne,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 55-59,29,50,377.28592186078,
William,Dolan,Cyclocross Resurreciton,2023-12-2,Men Wave 1  Cat 3,33,42,496.60346338604,
Timothy,Beirne,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Masters 50+ Cat 1/2/3/4,15,35,374.60585846608,
Timothy,Beirne,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 50+ Cat 1/2/3/4,13,46,337.99665552053,
Timothy,Beirne,Storm Eva Bandman Halloween Cyclocross,2023-10-28,Men Masters Open  40+ P/1/2/3/4/5,4,14,326.13347781414,
Patrick,Bucayu,Storm Eva Bandman Halloween Cyclocross,2023-10-28,Men Masters Open  40+ P/1/2/3/4/5,7,14,361.21669704577,
Timothy,Beirne,Major Taylor Cross Cup Day 2,2023-10-8,Men Open M1-2 40+ 50+,33,41,370.27318636102,
Timothy,Beirne,Major Taylor Cross Cup Day 1,2023-10-7,Men Open M1-2 40+ 50+,28,43,357.44418937838,
Timothy,Beirne,Harbin Park Cyclocross,2023-10-1,Men M 1/2 - Masters  SS,19,32,376.11249595895,
Timothy,Beirne,OVCX Race 1 - CarterCX,2023-09-10,Men  Elite  1/2   1/2/3 40+   1/2/,26,32,391.33132507003,
Timothy,Beirne,Lionhearts CX,2023-09-3,Men Wave 5,19,25,380.87566661304,
Timothy,Beirne,Major Taylor Cross Cup Day 1,2022-10-29,Men Masters Master 35-405060+,33,48,442.10002388958,
Timothy,Beirne,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 55-59,31,50,416.26123965237,
Timothy,Beirne,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 50+ Cat 1/2/3,8,33,303.06672379807,
Timothy,Beirne,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 50+ Cat 1/2/3,14,41,336.11977567067,
Timothy,Beirne,Major Taylor 'Cross Cup Day 2,2021-10-31,Masters M 35-405060+|M SS,13,37,319.48896658999,
Timothy,Beirne,Major Taylor 'Cross Cup 2021,2021-10-30,Men Masters Mas 35-405060+|M SS,16,40,340.77337734482,
Timothy,Beirne,OVCX -BloomingCross,2021-09-26,Cat 1/2/3/4 Men Masters 50+,2,12,307.84616889714,
Timothy,Beirne,Indy Cross - Ellenberger Park,2021-09-18,Men Master 35+ Cat 1/2/3,3,5,,
Timothy,Beirne,Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Master 35+ Cat 1/2/3,9,10,351.85000068309,
Timothy,Beirne,Indy Cross II - Paul Ruster Park,2020-11-8,Men Master 35+ Cat 1/2/3,9,12,313.64318506176,
Timothy,Beirne,Indy Cross II - Ellenberger Park,2020-10-25,Men Master 35+ Cat 1/2/3,7,14,318.46354481327,
Timothy,Beirne,Indy Cross II - Rhodius Park,2020-10-11,Men Master 35+ Cat 1/2/3,8,15,343.78915824068,
Timothy,Beirne,Indy Cross - Washington Park,2020-09-19,Men Master 35+ Cat 1/2/3,13,18,380.47400974454,
Timothy,Beirne,Indy Cross - Brookside Park,2020-09-5,Men Master 35+ Cat 1/2/3,17,20,439.18555410122,
Timothy,Beirne,Indy Cross - Paul Ruster Park,2020-08-29,Men Master 35+ Cat 1/2/3,8,14,344.13122419068,
Timothy,Beirne,Major Taylor 'Cross Cup Day 2,2019-11-17,Men  35+ - 40+  50+  60+  SS,21,76,309.38673977653,
Timothy,Beirne,Major Taylor 'Cross Cup Day 1,2019-11-16,Men  35+ - 40+  50+  60+  SS,32,76,349.90006758097,
Patrick,Bucayu,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 40-44 Cat 1/2/3,64,75,401.21916835317,
Timothy,Beirne,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Cat 1/2/3/4 40+/50+/60+ Masters/ Single,21,50,372.69424576535,
Timothy,Beirne,Major Taylor 'Cross Cup Day 1,2018-11-17,Men  40+/50+/60+/Single Speed,134,67,524.75841464493,
Timothy,Beirne,Sugar Branch GP of Cyclocross,2018-11-11,Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,11,57,312.09069537068,
Timothy,Beirne,Storm Eva Bandman,2018-10-21,Men Cat 1/2/3/4 Masters and Single Speed,12,64,317.18382532784,
Timothy,Beirne,Brookside Cyclocross Cup,2018-10-7,Men Masters 40-69 Cat 1/2/3/4 Masters/Single Speed,11,51,324.70207079045,
Timothy,Beirne,Valley View CX,2018-09-30,Men Masters 40-69 Cat 1/2/3/4  + Single Speed,15,55,346.87704161278,
Timothy,Beirne,BLOOMINGCROSS,2018-09-16,Men Masters 40-69 Cat 1/2/3/4,14,44,372.77083121094,
Patrick,Bucayu,BLOOMINGCROSS,2018-09-16,Men  Cat 3/U19,40,41,491.18345298289,
Patrick,Bucayu,Harbin Park CX,2018-09-9,Men  Cat 3/U19,20,51,385.90186019941,
Ben,Brantley,The Derby City Cup Day 1,2017-11-4,Men Wave 5,58,80,463.54046223732,
William,Dolan,Storm Eva Bandman,2017-10-22,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,33,53,476.36442639329,
Ben,Brantley,Sugar Branch GP of Cyclocross,2016-11-20,Men  40+  50+ Single Speed,8,25,350.75196535676,
Ben,Brantley,The Derby City Cup Day 1,2016-11-5,Men Cat 4-   40+  Junior 1518  Colleg,9,75,381.66515888787,
Patrick,Bucayu,Valley View CX,2016-10-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,27,56,440.61920028075,
Patrick,Bucayu,Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 3/Cat 3 40+ /Boys U19,29,49,461.93529786731,
David,Musich,Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,45,107,460.8066395716,
David,Musich,Storm Eva Bandman,2015-10-25,Men    Cat 3/4,17,88,401.96957399203,
Patrick,Bucayu,Storm Eva Bandman,2015-10-25,Men    Cat 3/4,35,88,476.05066851023,
William,Dolan,Storm Eva Bandman,2015-10-25,Men    Cat 2/3,44,58,459.21271635615,
David,Musich,Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,3,102,350.83039428678,
Patrick,Bucayu,Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,28,102,421.80298662335,
William,Dolan,Brookside Cyclocross Cup,2015-10-11,Men    Cat 2/3,45,63,513.31636384059,
William,Dolan,Valley View CX,2015-10-4,Men    Cat 2/3/4,56,66,543.14593125807,
David,Musich,Valley View CX,2015-10-4,Men    Cat 3/4,29,91,441.49041692091,
Patrick,Bucayu,Valley View CX,2015-10-4,Men    Cat 3/4,30,91,444.8723872311,
William,Dolan,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 2/3/4,42,50,559.26304569527,
David,Musich,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 3/4,8,72,387.58710200954,
Patrick,Bucayu,BloomingCross,2015-09-20,Men    Cat 3/4,37,90,470.38178579347,
Patrick,Bucayu,OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,70,126,513.887861921,
David,Musich,OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,87,126,552.10092200186,
David,Musich,The Derby City Cup Day 2,2014-11-9,Men Cat 4- 3 35+Boys 1518,64,67,616.97516460235,
David,Musich,The Derby City Cup Day 1,2014-11-8,Men Cat 4- 3 35+Boys 1518,12,75,388.03879552579,
Patrick,Bucayu,The Derby City Cup Day 1,2014-11-8,Men Cat 4- 3 35+Boys 1518,22,75,422.72672110643,
Patrick,Bucayu,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 3/4,30,98,443.15303441509,
David,Musich,Storm Eva Bandman,2014-10-26,Men Cat 3/4,8,80,375.79864920884,
Patrick,Bucayu,Storm Eva Bandman,2014-10-26,Men Cat 3/4,29,80,456.75787527326,
William,Dolan,Storm Eva Bandman,2014-10-26,Men Cat 3/4,40,80,499.16508892605,
Patrick,Bucayu,BloomingCross,2014-10-19,Men Cat 3/4,34,75,479.17648495628,
David,Musich,BloomingCross,2014-10-19,Men Cat 3/4,45,75,515.11365103928,
David,Musich,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 3/4,4,110,366.1369758849,
Patrick,Bucayu,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 3/4,23,110,417.56480552434,
William,Dolan,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 3/4,98,110,623.27612408209,
David,Musich,Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,12,112,378.94619701171,
William,Dolan,Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,45,112,456.98272759862,
William,Dolan,Brookside Cyclocross Cup,2013-12-15,Men Cat 3,38,57,483.00186601835,
David,Musich,Brookside Cyclocross Cup,2013-12-15,Men Cat 3,44,57,515.03189804986,
William,Dolan,OVCX @ IndyCycloplex,2013-11-24,Men Cat 3,35,63,454.7727706637,
David,Musich,OVCX @ IndyCycloplex,2013-11-24,Men Cat 3,41,63,482.12009867193,
David,Musich,The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 3,61,90,458.79748439248,
William,Dolan,The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 3,70,90,483.9488279991,
Patrick,Bucayu,The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 3,72,90,489.53801546724,
David,Musich,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 3,54,97,445.0229448373,
William,Dolan,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 3,89,97,539.92778624536,
Patrick,Bucayu,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 3,90,97,539.92778624536,
Jeffrey,Chambers,Cincy3 Kings CX,2013-11-2,Men Cat 2/3,98,103,479.80365210228,
Jeffrey,Chambers,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2/3,48,50,540.24531880634,
David,Musich,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 3,18,85,363.77488883984,
Patrick,Bucayu,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 3,30,85,406.08310594485,
William,Dolan,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 3,41,85,444.86563829111,
Patrick,Bucayu,Gun Club Cyclocross,2013-10-6,Men Cat 3,60,87,494.4679670863,
William,Dolan,Gun Club Cyclocross,2013-10-6,Men Cat 3,69,87,524.00742549383,
David,Musich,Gun Club Cyclocross,2013-10-6,Men Cat 3,78,87,553.54688390136,
Jeffrey,Chambers,Bloomingcross,2013-09-15,Men Cat 1/2/3 Master 45-59,29,50,426.23390516357,
Patrick,Bucayu,Bloomingcross,2013-09-15,Men Cat 3,73,104,479.94232199379,
David,Musich,Bloomingcross,2013-09-15,Men Cat 3,76,104,486.99797815105,
William,Dolan,Bloomingcross,2013-09-15,Men Cat 3,80,104,496.40551969405,
Mike,Kennedy,OVXC Finale at IndyCycloplex,2012-12-16,Men Single Speed Open ,1,7,315.11442789283,
Claudia,Fritzinger,Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Women Cat 4  ,12,22,600,
Jesse,Roberson,Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 2/3 Master 35-49,34,41,513.05339852379,
David,Musich,USGP #6: Derby City Cup Day 2,2012-11-11,Men Master Cat 1/2/3  35-99,47,60,396.00207745603,
Matthew,Lerner,USGP #6: Derby City Cup Day 2,2012-11-11,Men Master Cat 1/2/3  35-99,49,60,405.37236986061,
Matthew,Lerner,USGP #5: Derby City Cup Day 1,2012-11-10,Men Master Cat 1/2/3  35-99,43,68,373.80648637024,
David,Musich,USGP #5: Derby City Cup Day 1,2012-11-10,Men Master Cat 1/2/3  35-99,64,68,470.78190279815,
Patrick,Bucayu,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4 Master 35-49,2,49,405.98118954627,
David,Musich,Storm Eva Bandman,2012-10-28,Men Elite Men  ,48,58,405.92670731764,
Matthew,Lerner,Storm Eva Bandman,2012-10-28,Men Elite Men  ,58,58,452.30916603373,
Christian,Ramsey,Poorhouse 'Cross,2012-10-21,Men Cat 4  ,5,9,542.78861437752,
Matthew,Lerner,Bloomingcross,2012-10-21,Men Elite Men  ,34,40,410.92515221617,
Mike,Kennedy,WTB Superprestige #4,2012-10-7,M Open,5,12,281.4215220454,
Christopher,Nevitt,St Mary's Cyclocross,2012-09-30,Men Elite Men  ,29,60,319.00901598047,
Matthew,Lerner,St Mary's Cyclocross,2012-09-30,Men Elite Men  ,38,60,357.92722549364,
David,Musich,St Mary's Cyclocross,2012-09-30,Men Elite Men  ,57,60,440.08789002144,
Patrick,Bucayu,Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 4 Master 35-49,9,51,459.06533183637,
David,Musich,Huber's Apple Cross OVCX#1,2012-09-16,Men Elite Men  ,42,60,349.53075509829,
Matthew,Lerner,Huber's Apple Cross OVCX#1,2012-09-16,Men Elite Men  ,45,60,359.81022503504,
Christopher,Nevitt,Huber's Apple Cross OVCX#1,2012-09-16,Men Elite Men  ,56,60,397.50161480312,
Patrick,Bucayu,Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 4  ,22,74,470.15132984342,
Mike,Kennedy,Lion of the Den,2012-09-9,Men Cat 1-2-3 Open 19-99,4,13,274.00606637315,
Christopher,Nevitt,Lion of the Den,2012-09-9,Men Cat 1-2-3 Open 19-99,10,13,329.12668891509,
Keith,Lucas,Masters Cyclocross World Championships,2012-01-15,Men 45-49,4,59,208.10962474485,
Jeffrey,Chambers,Masters Cyclocross World Championships,2012-01-15,Men 45-49,45,59,387.02759235076,
Keith,Lucas,Cross Nationals Day 4,2012-01-7,Men Master  45-49,9,66,219.8700582582,
Jeffrey,Chambers,Cross Nationals Day 4,2012-01-7,Men Master  45-49,48,66,416.1290490699,
Kenny,Sipes,Cross Nationals Day 3,2012-01-6,Men Master  50-54,40,49,448.48718910664,
Kiersta,Tucker,Kings CX: OVCX Finale,2011-12-4,Women Cat 1/2/3  Open,7,20,458.40146673691,
Keith,Lucas,Kings CX: OVCX Finale,2011-12-4,Men Cat 1/2  Open,19,46,277.29099586702,
Keith,Lucas,Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 1/2 Master 45-49,2,7,248.50845198252,
Keith,Lucas,Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 1/2/3 Elite ,10,31,258.16827839521,
Keith,Lucas,USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3/4  45-99,6,55,229.27980081617,
Nathan,Roberson,USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3  35-99,29,69,293.70427287241,
Keith,Lucas,USGP Cyclocross-Derby City Cup,2011-11-12,Men Masters Cat 1/2/3/4  45-99,7,58,231.01996470683,
Nathan,Roberson,USGP Cyclocross-Derby City Cup,2011-11-12,Men Master Cat 1/2/3  35-99,26,74,284.52206214582,
Keith,Lucas,Cincy3 Harbin Park,2011-11-6,Men Master Cat 1/2/3  35-49,17,43,279.4667776725,
Jeffrey,Chambers,Cincy3 Harbin Park,2011-11-6,Men Master Cat 1/2/3  35-49,43,43,422.66462498118,
Keith,Lucas,Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 1/2/3  35-49,16,40,279.28768935713,
Jeffrey,Chambers,Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 1/2/3  35-49,36,40,391.00688349296,
Keith,Lucas,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Master  ,12,31,297.88603074811,
Jeffrey,Chambers,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Master  ,31,31,457.15569370992,
Keith,Lucas,Storm the Greens,2011-10-30,Men Cat 1/2/3  ,18,49,277.75485352799,
Nathan,Roberson,Storm the Greens,2011-10-30,Men Cat 1/2/3  ,22,49,296.41577519882,
Jeffrey,Chambers,Storm the Greens,2011-10-30,Men Cat 1/2/3  ,48,49,417.71176605926,
Nathan,Roberson,Storm the Greens,2011-10-30,Men Single Speed  ,1,9,315.1991102524,
Kiersta,Tucker,Bloomingcross,2011-10-16,Women Elite Women  ,10,17,508.83883486375,
Keith,Lucas,Bloomingcross,2011-10-16,Men Elite Men  ,12,35,269.87150374036,
Nathan,Roberson,Bloomingcross,2011-10-16,Men Elite Men  ,21,35,311.82941912538,
Kiersta,Tucker,Gun Club Cyclocross,2011-10-9,Women Elite Women  ,9,22,467.95575976797,
Micah,Fritzinger,Gun Club Cyclocross,2011-10-9,Men Cat 1/2/3/4 Single Speed ,3,9,356.73389017303,
Mitchell,Kersting,Gun Club Cyclocross,2011-10-9,Men Elite Men  ,3,47,223.22275422383,
Keith,Lucas,Gun Club Cyclocross,2011-10-9,Men Elite Men  ,7,47,243.69740137058,
Jeffrey,Chambers,Gun Club Cyclocross,2011-10-9,Men Elite Men  ,46,47,443.32521105148,
Keith,Lucas,John Bryan Cyclocross Classic,2011-10-2,Men Cat 1/2  ,14,49,259.8332374012,
Kiersta,Tucker,John Bryan Cyclocross Classic,2011-10-2,Women Cat 1/2  ,7,30,430.61800147472,
Kiersta,Tucker,GearFest CX,2011-10-1,Women Elite Women  ,9,24,451.79911237822,
Keith,Lucas,GearFest CX,2011-10-1,Men Elite Men  ,8,39,223.25853798049,
Kiersta,Tucker,St Mary's Child Center CycloCross,2011-09-25,Women Elite Women  ,4,19,424.11029581913,
Claudia,Fritzinger,St Mary's Child Center CycloCross,2011-09-25,Women Cat 4  ,6,22,553.92411783988,
Christopher,Nevitt,St Mary's Child Center CycloCross,2011-09-25,Men Elite Men  ,13,34,278.88457143166,
Keith,Lucas,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master  45-99,6,54,233.85072536119,
Jeffrey,Chambers,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master  45-99,25,54,325.82531522092,
Micah,Fritzinger,Brookside Cyclocross Cup,2011-09-24,Men Cat 1/2  ,7,41,244.96052304479,
Kiersta,Tucker,Brookside Cyclocross Cup,2011-09-24,Women Cat 1/2/3  ,4,13,447.49350644978,
Jesse,Roberson,Brookside Cyclocross Cup,2011-09-24,Men Cat 3 Master  ,13,50,393.05533782009,
Mitchell,Kersting,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Pro/Cat 1  ,26,65,194.41528985933,
Keith,Lucas,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master  45-99,3,56,230.09127734241,
Jeffrey,Chambers,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master  45-99,23,56,328.08994345371,
Mike,Kennedy,Gateway Cross Cup,2011-09-21,Men Singlespeed  ,3,19,309.17872831615,
Kiersta,Tucker,Fisherman's Park CX,2011-09-18,Women Elite Women  ,8,18,460.60725412746,
Christopher,Nevitt,Fisherman's Park CX,2011-09-18,Men Elite Men  ,9,52,252.53732016929,
Keith,Lucas,Fisherman's Park CX,2011-09-18,Men Elite Men  ,12,52,263.76112239804,
Nathan,Roberson,Fisherman's Park CX,2011-09-18,Men Elite Men  ,19,52,289.94999426512,
Jeffrey,Chambers,Fisherman's Park CX,2011-09-18,Men Elite Men  ,26,52,316.13886613219,
Matthew,Lerner,Fisherman's Park CX,2011-09-18,Men Elite Men  ,39,52,364.77534245677,
Michal,Mozejko,Fisherman's Park CX,2011-09-18,Men Cat 4  ,28,48,563.62340441014,
Mike,Kennedy,Dogfish Cross Hermann Saturday Night,2011-09-17,Men 1 / 2 / 3,17,29,310.15525885767,
Micah,Fritzinger,Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-11,Men Master Cat 1/2/3  35-39,2,7,295.17304563872,
Claudia,Fritzinger,Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-11,Women Master Cat 3/4  35-39,2,8,561.96911785201,
Kenny,Sipes,Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-11,Men Master Cat 3  45-49,8,10,509.28641021677,
Christopher,Nevitt,Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-11,Men Cat 1/2/3  ,8,11,267.36389248479,
Keith,Lucas,Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-11,Men Master Cat 1/2/3  45-49,2,9,280.99576156072,
Jeffrey,Chambers,Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-11,Men Master Cat 1/2/3  45-49,7,9,397.23049641177,
Kiersta,Tucker,Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-11,Women Cat 1/2/3  ,4,8,416.59420129045,
Micah,Fritzinger,Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-10,Men Master Cat 1/2/3  35-39,2,4,,
Patrick,Bucayu,Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-10,Men Master Cat 4  35-39,3,7,517.24228783177,
Kenny,Sipes,Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-10,Men Master Cat 3  45-49,1,3,,
Christopher,Nevitt,Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-10,Men Cat 1/2/3  ,4,9,237.90844515851,
Keith,Lucas,Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-10,Men Master Cat 1/2/3  45-49,2,8,280.65789675938,
Jeffrey,Chambers,Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-10,Men Master Cat 1/2/3  45-49,6,8,372.29422543486,
Kenny,Sipes,Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-10,Men Master Cat 1/2/3  45-49,7,8,395.20330760373,
Kiersta,Tucker,Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-10,Women Cat 1/2/3  ,4,7,440,
Jesse,Roberson,OVCX Double Cross Weekend Day 2,2010-12-5,Cat 3 Men,9,23,351.33555750077,
Micah,Fritzinger,OVCX Double Cross Weekend Day 2,2010-12-5,Cat 1/2/3 Masters Men 35+/45+,3,21,263.65644642259,
Keith,Lucas,OVCX Double Cross Weekend Day 2,2010-12-5,Cat 1/2/3 Masters Men 35+/45+,8,21,316.63966608558,
Jesse,Roberson,OVCX Double Cross Weekend Day 1,2010-12-4,Cat 3 Men,10,18,365.01672944243,
Keith,Lucas,OVCX Double Cross Weekend Day 1,2010-12-4,Cat 1/2/3 Masters Men 35+/45+,5,19,285.35447023684,
Micah,Fritzinger,OVCX Double Cross Weekend Day 1,2010-12-4,Cat 1/2/3 Masters Men 35+/45+,6,19,298.80302335462,
Micah,Fritzinger,Promotion Cross,2010-11-20,Men Cat1/2/3 Master 35-99 ,12,15,392.9881024648,
Jeffrey,Chambers,Promotion Cross,2010-11-20,Men Cat 3 Master 45-99 ,10,20,462.53617655305,
Jesse,Roberson,Promotion Cross,2010-11-20,Men Cat 3   ,5,13,399.58171880281,
Daniel,Delph,Promotion Cross,2010-11-20,Men Cat 3   ,11,13,537.76253058164,
Keith,Lucas,Promotion Cross,2010-11-20,Men Cat1/2/3 Master 45-99 ,2,6,273.50267384031,
Trevor,Stith,Promotion Cross,2010-11-20,Men Cat 4 Master 35-99 ,8,25,470.39523981078,
Micah,Fritzinger,Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 3   ,41,50,475.93971919519,
Micah,Fritzinger,Indian Lakes Cross Race Day 2,2010-11-13,Men Masters  30-99 ,5,61,245.51595464585,
Nathan,Roberson,Indian Lakes Cross Race,2010-11-13,Men Cat 1/2/3   ,11,31,277.39679761061,
Micah,Fritzinger,Indian Lakes Cross Race,2010-11-13,Men Cat 3   ,3,48,276.64721079116,
Jesse,Roberson,Gun Club Cyclocross,2010-11-7,Cat 3 Men,12,23,412.72980972106,
Nathan,Roberson,Gun Club Cyclocross,2010-11-7,Cat 1/2/3 Men,10,21,288.69570060321,
Micah,Fritzinger,Gun Club Cyclocross,2010-11-7,Cat 1/2/3 Masters,6,21,274.29313497854,
Keith,Lucas,Gun Club Cyclocross,2010-11-7,Cat 1/2/3 Masters,7,21,285.39212986668,
Keith,Lucas,Bloomington Cyclocross,2010-11-6,Men - Masters 45+ | 1/2/3,4,12,323.70992337035,
Keith,Lucas,USGP Derby City Cup,2010-10-24,Men Master 45+  45-99 ,14,51,289.32529826356,
Micah,Fritzinger,USGP Derby City Cup,2010-10-24,Men Master 35+  35-99 ,41,63,355.90278567518,
Matthew,Lerner,USGP Derby City Cup,2010-10-24,Men Master 35+  35-99 ,49,63,392.45843945665,
Jesse,Roberson,USGP Derby City Cup,2010-10-24,Men Cat 4   ,8,99,389.95711682883,
Trevor,Stith,USGP Derby City Cup,2010-10-24,Men Cat 4   ,24,99,447.11631041785,
Patrick,Bucayu,USGP Derby City Cup,2010-10-24,Men Cat 4   ,43,99,514.9928528048,
Jeffrey,Chambers,USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,74,115,439.63263831883,
Micah,Fritzinger,USGP Derby City Cup,2010-10-23,Men Master 35+  35-99 ,33,60,315.72550170161,
Matthew,Lerner,USGP Derby City Cup,2010-10-23,Men Master 35+  35-99 ,43,60,358.53873993971,
Jesse,Roberson,USGP Derby City Cup,2010-10-23,Men Cat 4   ,18,103,427.55481544323,
Patrick,Bucayu,USGP Derby City Cup,2010-10-23,Men Cat 4   ,28,103,460.62692854816,
Trevor,Stith,USGP Derby City Cup,2010-10-23,Men Cat 4   ,35,103,483.77740772162,
John,Molnar,USGP Derby City Cup,2010-10-23,Men Cat 4   ,88,103,659.05960717775,
Keith,Lucas,USGP Derby City Cup,2010-10-23,Men Master 45+  45-99 ,5,48,249.6076257101,
Trevor,Stith,BloomingCross presented by DRT Consulting,2010-10-17,Cat 4 Master Men 35-39,3,30,433.427519669,
Keith,Lucas,BloomingCross presented by DRT Consulting,2010-10-17,Cat 1/2/3 Master Men 45-49,4,12,318.76868713051,
Jesse,Roberson,BloomingCross presented by DRT Consulting,2010-10-17,Cat 4 Men,6,27,445.0705896903,
Jedidiah,Fritzinger,BloomingCross presented by DRT Consulting,2010-10-17,Junior Men 13-14,2,7,489.65902963134,
Edward,Fritzinger,BloomingCross presented by DRT Consulting,2010-10-17,Junior Men 10-12,1,8,505.80182495506,
Keith,Lucas,Harbin Park CX,2010-10-10,Elite Masters 35+/45+,36,48,391.98074111318,
Jeffrey,Chambers,Harbin Park CX,2010-10-10,Cat 3 Men 45+,6,27,398.5829285746,
Keith,Lucas,Java Johnny's CX,2010-10-9,Elite Masters 35+/45+,10,42,260.13768232138,
Jeffrey,Chambers,Java Johnny's CX,2010-10-9,Cat 3 Men 45+,1,19,367.52080473492,
Jeffrey,Chambers,Darkhorse Cyclo-Stampede,2010-10-8,Cat 3 Men 45+,4,24,389.32525872266,
Micah,Fritzinger,USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  35-99 ,33,58,333.936030146,
Jesse,Roberson,Shawnee Cross,2010-09-26,Men Single Speed   ,3,5,,
Matthew,Lerner,Shawnee Cross,2010-09-26,Men Cat 1/2/3 Masters  35-39 ,1,3,,
Nathan,Roberson,Shawnee Cross,2010-09-26,Men Cat 1/2/3   ,4,10,288.3969866765,
Jeffrey,Chambers,Shawnee Cross,2010-09-26,Men Cat 3 Masters  45-49 ,2,7,414.14633037566,
Jesse,Roberson,Shawnee Cross,2010-09-26,Men Cat 4   ,11,12,595.84485748849,
Keith,Lucas,Shawnee Cross,2010-09-26,Men Cat 1/2/3 Masters  45-49 ,2,6,334.74344962733,
Trevor,Stith,Shawnee Cross,2010-09-26,Men Cat 4 Masters  35-39 ,4,7,536.08079123524,
John,Molnar,Shawnee Cross,2010-09-26,Men Cat 4 Masters  35-39 ,6,7,599.86475601874,
Micah,Fritzinger,USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  35-99 ,22,58,283.86529271914,
