Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,147188,Davis,Adams,Infinity Cycling Team,0:54:33,494130,,,
Men Cat 1/2,2,126299,Jonathan,Crain,The Forge,0:54:47,448620,,,
Men Cat 1/2,3,73462,Michael,Lackey,Bike Link Racing / Ergo Science,1:00:06,228174,,,
Men Cat 3,1,132136,Nathan,Pierce,,0:56:40,493057,359.16566389631,318.38318443673,
Men Cat 3,2,73511,Jonathan,Robbins,Independent,0:56:49,139060,372.53209955706,341.24403113126,
Men Cat 3,3,12831,Paul,Carter,Riverside Bicycle Racing,0:58:14,133359,329.57951800239,364.1048778258,
Men Cat 3,4,73480,Chad,Hubbard,NSAT,0:55:24,328602,425.13433029696,386.96572452034,
Men Cat 3,5,120384,Bernd,Greimel,Queen City Cycles,0:56:38,337896,401.39934948361,409.82657121487,
Men Cat 3,6,36093,James,Vibert,,0:57:42,275272,486.37575390361,432.68741790941,
Men Cat 4,1,161205,Martin,Mootz,,0:39:12,534444,461.74219311046,427.95086462383,
Men Cat 4,2,134250,Jason,Nix,Ride More Bicycles,0:40:28,489845,424.76068896897,441.99398298928,
Men Cat 4,3,147174,Tim,Wynn,Independent,0:43:39,456528,540,456.03710135473,
Men Cat 4,4,139706,Phillip,Dugger,Independent,0:43:49,497077,443.62429725597,470.08021972017,
Men Cat 4,5,132143,Matt,Butler,MOVEDADDY.COM/www.podiumfinishnutrition.com,0:48:23,475390,478.41824632989,484.12333808562,
Men Cat 4,6,78768,Patrick,Dubay,Independent,0:39:42,413058,555.46808391773,498.16645645107,
Men Cat 5,1,47529,Ryan,Scheinfeld,Independent,0:37:26,327308,502.56051802157,452.21165148284,
Men Cat 5,2,150583,Jimmy,Williams,,0:40:17,520982,433.01313803229,470.39402239441,
Men Cat 5,3,127012,Carmine,Miller,Team Mugshots,0:42:03,487447,571.79851555561,488.57639330598,
Men Cat 5,4,152227,Alan,Curtis,,0:42:53,524830,520.39795682152,506.75876421755,
Men Cat 5,5,161207,Joel,Bozeman,Independent,0:43:47,449171,529.48431343673,524.94113512912,
Men Cat 5,6,164963,Jerry,Klimcak,,0:44:35,,537.45779917772,543.12350604069,
Men Cat 5,7,161806,Paul,Beasley,Independent,0:44:52,540345,627.18346461416,561.30587695226,
Men Cat 5,10,128979,Luke,Curtis,Bike Link Racing / Ergo Science,0:38:46,489208,512.27657718334,579.48824786383,
Men Cat 5,DNF,170208,Jordan,C mahy,Independent,,543548,540,615.85298968697,
Men Masters 40+,1,150409,Michael,Hurley,,0:44:02,103698,321.33280653634,306.27848369027,
Men Masters 40+,2,12831,Paul,Carter,Riverside Bicycle Racing,0:45:02,133359,329.57951800239,330.05870013861,
Men Masters 40+,3,97503,Jeff,Mccord,Six26 Cycling,0:47:43,411940,370.01595442884,353.83891658694,
Men Masters 40+,4,120384,Bernd,Greimel,Queen City Cycles,0:47:52,337896,401.39934948361,377.61913303528,
Men Masters 40+,5,162441,John,Heemstra jr,PLAN7 DS Cycling Team,0:48:03,527845,411.73242788172,401.39934948361,
Men Masters 40+,6,164967,James,Philen,Independent,0:44:58,544511,437.10738070714,425.17956593194,
Men Masters 40+,7,170209,Charly,Parris,,0:46:39,,400,448.95978238028,
Men Masters 40+,8,152987,Matt,Ward,Six26 Cycling,0:46:51,482357,476.24945350624,472.73999882861,
Men Masters 40+,9,73496,David,Todd,MOVEDADDY.COM/www.podiumfinishnutrition.com,0:47:03,91568,444.36936021612,496.52021527695,
Men Masters 50+,1,81116,Felix,Foret,Bike Link Racing / Ergo Science,0:42:34,356956,418.42097439127,411.4165306624,
Men Masters 50+,2,166783,Christopher,Keith,Independent,0:43:44,524096,486.72704236421,433.5623979968,
Men Masters 50+,3,89527,Daniel,Askren,GodSpeed Racing p/b ST3 Cycling,0:43:54,180405,466.24041878586,455.7082653312,
Men Masters 50+,4,168631,Tim,Keith,,0:44:45,484389,506.31435292006,477.8541326656,
Men Masters 50+,5,73472,Michael,Balliet,Team Glory Bound,0:45:41,2438,500,500,
Men Masters 50+,6,113669,Merrill,Smith,MOVEDADDY.COM/www.podiumfinishnutrition.com,0:46:36,422462,509.46818028691,522.1458673344,
Men Masters 50+,7,170207,Christopher,Cole,MOVEDADDY.COM/www.podiumfinishnutrition.com,0:51:02,459601,500,544.2917346688,
Men Masters 50+,8,108399,Greg,Caldwell,MOVEDADDY.COM/www.podiumfinishnutrition.com,0:43:09,419418,580.43524177485,566.4376020032,
Men Masters 60+,1,58327,Hardwick,Gregg,Infinity Cycling Team,0:43:07,14094,,,
Men Masters 60+,2,81089,Steve,Nichols,SH!FT Racing p/b St. Vincent's Orthopedics,0:45:37,371017,,,
Men Masters 60+,3,161210,Taylor,Dawson,Independent,0:49:31,482349,,,
Men MTB,1,132136,Nathan,Pierce,,0:26:57,493057,359.16566389631,359.16566389631,
Men MTB,2,81116,Felix,Foret,Bike LInk Racing / Ergo Science,0:26:58,356956,418.42097439127,423.13512022114,
Men MTB,3,161221,Kevin,Mobley,Birmingham Velo,0:27:19,496394,578.56280918299,439.42540620112,
Men MTB,4,170211,Brent,Marshall,Hup United,0:28:53,175161,540,455.71569218109,
Men MTB,5,132143,Matt,Butler,MOVEDADDY.COM/www.podiumfinishnutrition.com,0:32:13,475390,478.41824632989,472.00597816107,
Men MTB,6,150583,Jimmy,Williams,,0:33:59,,433.01313803229,488.29626414104,
Singlespeed,1,73462,Michael,Lackey,,0:26:59,228174,318.34628052483,318.34628052483,
Singlespeed,2,58327,Hardwick,Gregg,Infinity Cycling Team,0:27:16,14094,431.02290726898,363.81441856009,
Singlespeed,3,73472,Michael,Balliet,Team Glory Bound,0:27:42,2438,400,382.81808078203,
Singlespeed,4,120384,Bernd,Greimel,Queen City Cycles,0:29:42,337896,401.39934948361,401.82174300398,
Singlespeed,5,58347,Michael,Enervold,Team Glory Bound,0:30:17,261399,401.82174300398,420.82540522592,
Singlespeed,6,164967,James,Philen,Independent,0:30:19,544511,437.10738070714,439.82906744787,
Singlespeed,7,161210,Taylor,Dawson,,0:35:43,482349,608.40536780472,458.83272966981,
Singlespeed,DNF,161285,Kyle,Campbell,,,365953,433.10113184895,496.8400541137,
Women Cat 1/2,1,126320,Kat,Sweatt,,0:48:34,487207,,,
Women Cat 1/2,2,113667,Beth,Hollingsworth,SH!FT Racing p/b St. Vincent's Orthopedics,0:55:10,295701,,,
Women Cat 3,1,127014,Caitlin,Wittkop,SH!FT Racing p/b St. Vincent's Orthopedics,0:51:26,487768,,,
Women Cat 3,2,138347,Abby,Winther,,0:47:39,493908,,,
Women Cat 3,3,103921,Mary,Paternostro,Steel City She,0:51:06,406557,,,
Women Cat 3,4,114406,Roxanne,Smith,Steel City She,0:51:13,422457,,,
Women Cat 3,5,58289,Maaike,Everts,Steel City She,0:49:45,198369,,,
Women Cat 4/5,1,128980,Mary,Gilmer,Independent,0:32:30,310472,,,
Women Cat 4/5,2,147181,Sara,Walker,Steel City She,0:34:55,484282,,,
Women Cat 4/5,3,155717,Rachel,Granberg,Independent,0:35:12,544994,,,
Women Cat 4/5,4,170212,Angie,Bartlett,,0:36:45,548914,,,
Women Cat 4/5,5,164970,Jennifer,Pate,Steel City She,0:32:42,543553,,,
Women MTB,1,170210,Florence,Bradley,BBC p/b WheelWorx,0:39:48,127923,,,
